"subject","predicate","object"
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'hiver_de_1932","http://www.w3.org/2000/01/rdf-schema#label","Japão nos Jogos Olímpicos de Inverno de 1932"
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'hiver_de_1932","http://www.w3.org/2000/01/rdf-schema#label","Japan at the 1932 Winter Olympics"
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'hiver_de_1932","http://www.w3.org/2000/01/rdf-schema#label","Japon aux Jeux olympiques d'hiver de 1932"
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'hiver_de_1932","http://www.w3.org/2000/01/rdf-schema#label","Japonia na Zimowych Igrzyskach Olimpijskich 1932"
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'hiver_de_1932","http://www.w3.org/2000/01/rdf-schema#label","Япония на зимних Олимпийских играх 1932"
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'hiver_de_1932","http://www.w3.org/2000/01/rdf-schema#comment","Le Japon participe aux Jeux olympiques d'hiver de 1932, organisés à Lake Placid aux États-Unis. Ce pays participe aux Jeux olympiques d'hiver pour la deuxième fois. La délégation japonaise, formée de 16 hommes, ne remporte pas de médaille."
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'hiver_de_1932","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Japan_at_the_1932_Winter_Olympics"
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'hiver_de_1932","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1099894"
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'hiver_de_1932","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giappone_ai_III_Giochi_olimpici_invernali"
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'hiver_de_1932","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olímpicos_de_Lake_Placid_1932"
