"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Buzău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Buzău","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Buzău"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Buzău","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Buzău"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Buzău","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_بوزاو"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Buzău","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Buzău"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Buzău","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Бузеу"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Buzău","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8047600"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Buzău","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Buzău"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Buzău","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Бузэу"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Buzău","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Buzău"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Buzău","http://dbpedia.org/ontology/wikiPageID",9271533
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Buzău","http://dbpedia.org/ontology/wikiPageRevisionID",116880901
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Buzău","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Buzău"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Buzău","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Buzău"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Buzău","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Buzău","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Buzău","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Buzău?oldid=116880901&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Buzău","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_județ_de_Buzău"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Buzău","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Buzău"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Buzău","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Roumanie_par_ville"
