"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_thaïlandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_thaïlandais","http://www.w3.org/2000/01/rdf-schema#label","Écrivain thaïlandais"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_thaïlandais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Writers_from_Thailand"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_thaïlandais","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Scriptores_Thailandiae"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_thaïlandais","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Scriitori_thailandezi"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_thaïlandais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نویسندگان_اهل_تایلند"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_thaïlandais","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:تھائی_مصنفین"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_thaïlandais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كتاب_تايلنديون"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_thaïlandais","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Thaimaalaiset_kirjailijat"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_thaïlandais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7043814"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_thaïlandais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Escritores_de_Tailandia"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_thaïlandais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Scrittori_thailandesi"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_thaïlandais","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Escritores_de_Tailandia"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_thaïlandais","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhà_văn_Thái_Lan"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_thaïlandais","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Tajlandaj_verkistoj"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_thaïlandais","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Tay_yazarlar"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_thaïlandais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Thai_writers"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_thaïlandais","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Thais_schrijver"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_thaïlandais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:泰国作家"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_thaïlandais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Writers_from_Thailand"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_thaïlandais","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นักเขียนชาวไทย"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_thaïlandais","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:タイの著作家"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_thaïlandais","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Taisk_skriuwer"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_thaïlandais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Thailändska_författare"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_thaïlandais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:태국의_작가"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_thaïlandais","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Таїландські_письменники"
