"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1943","http://www.w3.org/2000/01/rdf-schema#label","Équipement sportif achevé en 1943"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1943","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_venues_built_in_1943"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1943","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sportanläggningar_invigda_1943"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1943","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزشگاه‌های_کامل‌شده_در_۱۹۴۳_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1943","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7384658"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1943","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1943"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1943","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1943年開設のスポーツ施設"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1943","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_venues_built_in_1943"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1943","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1943ء_میں_پایہ_تکمیل_کھیل_مقامات"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1943","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ملاعب_رياضية_اكتملت_في_1943"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1943","http://dbpedia.org/ontology/wikiPageID",13476091
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1943","http://dbpedia.org/ontology/wikiPageRevisionID",172913949
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1943","http://www.w3.org/2004/02/skos/core#prefLabel","Équipement sportif achevé en 1943"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1943","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Équipement_sportif_achevé_en"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1943","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Équipement_sportif_achevé_en_1943?oldid=172913949&ns=14"
