"subject","predicate","object"
"http://fr.dbpedia.org/resource/Friedrich_Kriehuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Friedrich_Kriehuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Friedrich_Kriehuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Friedrich_Kriehuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Friedrich_Kriehuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Friedrich_Kriehuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Friedrich_Kriehuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Friedrich_Kriehuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Friedrich_Kriehuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Friedrich_Kriehuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Friedrich_Kriehuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Friedrich_Kriehuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Friedrich_Kriehuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Friedrich_Kriehuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Friedrich_Kriehuber","http://www.w3.org/2000/01/rdf-schema#label","Фрідріх Кріхубер"
"http://fr.dbpedia.org/resource/Friedrich_Kriehuber","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Kriehuber"
"http://fr.dbpedia.org/resource/Friedrich_Kriehuber","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Kriehuber"
"http://fr.dbpedia.org/resource/Friedrich_Kriehuber","http://www.w3.org/2000/01/rdf-schema#label","Крихубер, Фридрих"
"http://fr.dbpedia.org/resource/Friedrich_Kriehuber","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Kriehuber (parfois Bedřich ou Fritz Kriehuber), né le 7 juin 1834 à Vienne, et mort le 12 octobre 1871 à Vienne, est un dessinateur, lithographe et graveur autrichien."
"http://fr.dbpedia.org/resource/Friedrich_Kriehuber","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Friedrich_Kriehuber"
"http://fr.dbpedia.org/resource/Friedrich_Kriehuber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/fritz-kriehuber/past-auction-results"
"http://fr.dbpedia.org/resource/Friedrich_Kriehuber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00101352"
"http://fr.dbpedia.org/resource/Friedrich_Kriehuber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6658_1259"
"http://fr.dbpedia.org/resource/Friedrich_Kriehuber","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000017788544805"
"http://fr.dbpedia.org/resource/Friedrich_Kriehuber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=112481"
"http://fr.dbpedia.org/resource/Friedrich_Kriehuber","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/nl023z3606g9bpc"
"http://fr.dbpedia.org/resource/Friedrich_Kriehuber","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010f4y5w"
"http://fr.dbpedia.org/resource/Friedrich_Kriehuber","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Friedrich_Kriehuber"
"http://fr.dbpedia.org/resource/Friedrich_Kriehuber","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/130984493"
