"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lansing_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lansing_(Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Lansing (Michigan)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lansing_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Lansing,_Míchigan"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lansing_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_لانسنغ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lansing_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Lansing"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lansing_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Лансинге"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lansing_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Лансинга"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lansing_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Lansing,_Michigan"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lansing_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Lansing"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lansing_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8060746"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lansing_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Лансінгу"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lansing_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Lansing,_Michigan_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lansing_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Lansingu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lansing_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Lansing"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lansing_(Michigan)","http://dbpedia.org/ontology/wikiPageID",9790242
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lansing_(Michigan)","http://dbpedia.org/ontology/wikiPageRevisionID",174455064
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lansing_(Michigan)","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Lansing (Michigan)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lansing_(Michigan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lansing_(Michigan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Lansing_(Michigan)?oldid=174455064&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lansing_(Michigan)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Clinton_(Michigan)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lansing_(Michigan)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lansing_(Michigan)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lansing_(Michigan)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Michigan_par_ville"
