"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mobilité_sociale","http://www.w3.org/2000/01/rdf-schema#label","Di động xã hội"
"http://fr.dbpedia.org/resource/Mobilité_sociale","http://www.w3.org/2000/01/rdf-schema#label","Mobilidade social"
"http://fr.dbpedia.org/resource/Mobilité_sociale","http://www.w3.org/2000/01/rdf-schema#label","Social rörlighet"
"http://fr.dbpedia.org/resource/Mobilité_sociale","http://www.w3.org/2000/01/rdf-schema#label","Mobilité sociale"
"http://fr.dbpedia.org/resource/Mobilité_sociale","http://www.w3.org/2000/01/rdf-schema#label","Соціальна мобільність"
"http://fr.dbpedia.org/resource/Mobilité_sociale","http://www.w3.org/2000/01/rdf-schema#label","حراك اجتماعي"
"http://fr.dbpedia.org/resource/Mobilité_sociale","http://www.w3.org/2000/01/rdf-schema#label","Movilidad social"
"http://fr.dbpedia.org/resource/Mobilité_sociale","http://www.w3.org/2000/01/rdf-schema#label","Sociale mobiliteit"
"http://fr.dbpedia.org/resource/Mobilité_sociale","http://www.w3.org/2000/01/rdf-schema#label","社會流動"
"http://fr.dbpedia.org/resource/Mobilité_sociale","http://www.w3.org/2000/01/rdf-schema#label","Ruchliwość społeczna"
"http://fr.dbpedia.org/resource/Mobilité_sociale","http://www.w3.org/2000/01/rdf-schema#label","Mobilitat social"
"http://fr.dbpedia.org/resource/Mobilité_sociale","http://www.w3.org/2000/01/rdf-schema#comment","La mobilité sociale concerne les changements de statut social des individus ou des groupes sociaux au cours du temps, ainsi que les différences entre le statut social des parents et celui de leurs enfants."
"http://fr.dbpedia.org/resource/Mobilité_sociale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0194707.xml"
"http://fr.dbpedia.org/resource/Mobilité_sociale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/sosial_mobilitet"
"http://fr.dbpedia.org/resource/Mobilité_sociale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/mobilita-sociale_(Enciclopedia-delle-scienze-sociali)"
