"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ayako_Kawasumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ayako_Kawasumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ayako_Kawasumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ayako_Kawasumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ayako_Kawasumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ayako_Kawasumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ayako_Kawasumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ayako_Kawasumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ayako_Kawasumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ayako_Kawasumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ayako_Kawasumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ayako_Kawasumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ayako_Kawasumi","http://www.w3.org/2000/01/rdf-schema#label","Ayako Kawasumi"
"http://fr.dbpedia.org/resource/Ayako_Kawasumi","http://www.w3.org/2000/01/rdf-schema#label","Кавасуми, Аяко"
"http://fr.dbpedia.org/resource/Ayako_Kawasumi","http://www.w3.org/2000/01/rdf-schema#label","Ayako Kawasumi"
"http://fr.dbpedia.org/resource/Ayako_Kawasumi","http://www.w3.org/2000/01/rdf-schema#label","Ayako Kawasumi"
"http://fr.dbpedia.org/resource/Ayako_Kawasumi","http://www.w3.org/2000/01/rdf-schema#label","اياكو كاواسومى"
"http://fr.dbpedia.org/resource/Ayako_Kawasumi","http://www.w3.org/2000/01/rdf-schema#comment","Ayako Kawasumi (川澄 綾子, Kawasumi Ayako, née le 30 mars 1976 à Tōkyō, Japon) est une seiyū (doubleuse d'anime), ayant débuté en 1997. Elle a participé en tant que doubleuse à plus d'une centaine de séries anime, et à une cinquantaine de jeux vidéo."
"http://fr.dbpedia.org/resource/Ayako_Kawasumi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1222790"
"http://fr.dbpedia.org/resource/Ayako_Kawasumi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ayako_Kawasumi"
"http://fr.dbpedia.org/resource/Ayako_Kawasumi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vgmdb.net/artist/545"
"http://fr.dbpedia.org/resource/Ayako_Kawasumi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vndb.org/s16"
"http://fr.dbpedia.org/resource/Ayako_Kawasumi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animecons.com/guests/bio.shtml/1714"
"http://fr.dbpedia.org/resource/Ayako_Kawasumi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/people/13"
"http://fr.dbpedia.org/resource/Ayako_Kawasumi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0442933"
