"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe de skyrunning 2013"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://www.w3.org/2000/01/rdf-schema#comment","Les Championnats d'Europe de skyrunning 2013 constituent la cinquième édition des championnats d'Europe de skyrunning, compétition internationale gérée par la fédération internationale de skyrunning. Ils ont lieu du 19 juin au 27 juillet 2013."
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j34hfpwf"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86727876"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://dbpedia.org/ontology/wikiPageID",13156642
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://dbpedia.org/ontology/wikiPageRevisionID",184595338
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emelie_Forsberg"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicence"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Egli"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vicence"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Csaba_Németh"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nejc_Kuhar"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Schneider_(athlétisme)"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_Italie"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agustí_Roc_Amador"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_province_de_Trente"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kílian_Jornet"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvia_Serafini"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Alberto_Hernando"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Sévennec"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_juillet_2013"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uxue_Fraile_Azpeitia"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urban_Zemmer"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maite_Maiora"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iva_Milesová"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tadei_Pivk"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céline_Lafaye"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphanie_Jiménez"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_juin_2013"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilomètre_vertical"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skyrunner_World_Series_2012"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuria_Domínguez_Azpeleta"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skyrunner_World_Series_2013"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canazei"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathéo_Jacquemoud"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiril_Nikolov"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Pichrtová"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonella_Confortola"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ionuț_Zincă"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Celińska"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saúl_Antonio_Padua"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_2013"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Núria_Picas"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_2013"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DoloMyths_Run"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skyrunning"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_De_Gasperi"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Götsch"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_skyrunning"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_skyrunning"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dolomiteskyrace.com/pdf/2013/dolomyths_run_vertical_kilometer-femminile_2013.pdf"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dolomiteskyrace.com/pdf/2013/dolomyths_run_vertical_kilometer-maschile_2013.pdf"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dolomiteskyrace.com/pdf/2013/dolomyths_run_skyrace-femminile_2013.pdf"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dolomiteskyrace.com/pdf/2013/dolomyths_run_skyrace-maschile_2013.pdf"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.skyrunning.com/index.php%3Foption=com_content&view=article&id=239:euro-champs-kilian-and-emelie-bring-home-the-gold-spain-dominates-overall&catid=37:article-slider-content&Itemid=134%7Csite=archive.skyrunning.com%7Cdate=%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transdhavet.it/images/classifiche/TDH1380class.pdf"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://dbpedia.org/ontology/wikiPageLength",12586
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_juillet_2013"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_Italie"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_2013"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_skyrunning"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vicence"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_province_de_Trente"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_2013"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_juin_2013"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POL-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SLO-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ROU-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_skyrunning_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
