"subject","predicate","object"
"http://fr.dbpedia.org/resource/(17266)_2000_KT6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(17266)_2000_KT6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(17266)_2000_KT6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(17266)_2000_KT6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(17266)_2000_KT6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(17266)_2000_KT6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(17266)_2000_KT6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(17266)_2000_KT6","http://www.w3.org/2000/01/rdf-schema#label","(17266) 2000 KT6"
"http://fr.dbpedia.org/resource/(17266)_2000_KT6","http://www.w3.org/2000/01/rdf-schema#comment","(17266) 2000 KT6 est un astéroïde de la ceinture principale d'astéroïdes de 12,002 km de diamètre découvert en 2000."
"http://fr.dbpedia.org/resource/(17266)_2000_KT6","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(17266)_2000_KT6"
"http://fr.dbpedia.org/resource/(17266)_2000_KT6","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22344859"
"http://fr.dbpedia.org/resource/(17266)_2000_KT6","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(17266)_2000_KT6"
"http://fr.dbpedia.org/resource/(17266)_2000_KT6","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g234c01t"
"http://fr.dbpedia.org/resource/(17266)_2000_KT6","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(17266)_2000_KT6"
"http://fr.dbpedia.org/resource/(17266)_2000_KT6","http://dbpedia.org/ontology/wikiPageID",11900660
"http://fr.dbpedia.org/resource/(17266)_2000_KT6","http://dbpedia.org/ontology/wikiPageRevisionID",151068101
"http://fr.dbpedia.org/resource/(17266)_2000_KT6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(17266)_2000_KT6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(17266)_2000_KT6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(17266)_2000_KT6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/(17266)_2000_KT6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
"http://fr.dbpedia.org/resource/(17266)_2000_KT6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/(17266)_2000_KT6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(17266)_2000_KT6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/(17266)_2000_KT6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_par_sa_désignation_provisoire"
"http://fr.dbpedia.org/resource/(17266)_2000_KT6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_LINEAR"
"http://fr.dbpedia.org/resource/(17266)_2000_KT6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(17266)_2000_KT6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Mexique"
