"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brandon_Flowers_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Brandon_Flowers_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Brandon_Flowers_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brandon_Flowers_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Brandon_Flowers_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Brandon_Flowers_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Brandon_Flowers_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Brandon_Flowers_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Brandon_Flowers_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Brandon_Flowers_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Brandon_Flowers_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Brandon_Flowers_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Brandon_Flowers_(football_américain)","http://www.w3.org/2000/01/rdf-schema#label","Brandon Flowers (football américain)"
"http://fr.dbpedia.org/resource/Brandon_Flowers_(football_américain)","http://www.w3.org/2000/01/rdf-schema#label","Brandon Flowers (American football)"
"http://fr.dbpedia.org/resource/Brandon_Flowers_(football_américain)","http://www.w3.org/2000/01/rdf-schema#label","براندون فلاورز"
"http://fr.dbpedia.org/resource/Brandon_Flowers_(football_américain)","http://www.w3.org/2000/01/rdf-schema#comment","Brandon Lavar Flowers, né le 18 février 1986 à Delray Beach, est un joueur américain de football américain. Il joue cornerback pour les Chargers de San Diego en National Football League (NFL) de 2014 à 2016 après avoir joué pour les Chiefs de Kansas City de 2008 à 2013. 
* Portail du football américain 
* Portail des États-Unis"
"http://fr.dbpedia.org/resource/Brandon_Flowers_(football_américain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/F/FlowBr99.htm"
"http://fr.dbpedia.org/resource/Brandon_Flowers_(football_américain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brandon_Flowers_(American_football)"
"http://fr.dbpedia.org/resource/Brandon_Flowers_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brandon_Flowers_(American_football)"
"http://fr.dbpedia.org/resource/Brandon_Flowers_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/براندون_فلاورز"
"http://fr.dbpedia.org/resource/Brandon_Flowers_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brandon_Flowers_(American_football)"
"http://fr.dbpedia.org/resource/Brandon_Flowers_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hj2ld"
"http://fr.dbpedia.org/resource/Brandon_Flowers_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/براندون_فلاورز"
"http://fr.dbpedia.org/resource/Brandon_Flowers_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brandon_Flowers_(giocatore_di_football_americano)"
"http://fr.dbpedia.org/resource/Brandon_Flowers_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Brandon_Flowers_(amerikansk_fodbold)"
"http://fr.dbpedia.org/resource/Brandon_Flowers_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4956854"
"http://fr.dbpedia.org/resource/Brandon_Flowers_(football_américain)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Delray_Beach"
"http://fr.dbpedia.org/resource/Brandon_Flowers_(football_américain)","http://dbpedia.org/ontology/wikiPageID",7667109
