"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://www.w3.org/2000/01/rdf-schema#label","Lycée Émile Jacqmain"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://www.w3.org/2000/01/rdf-schema#comment","Le lycée Émile Jacqmain est une école d'enseignement secondaire de la Ville de Bruxelles, implantée dans le parc Léopold, faisant partie du réseau de l'enseignement officiel."
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lycée_Émile_Jacqmain_Lyceum"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lycée_Émile_Jacqmain_Lyceum"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3269179"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://dbpedia.org/ontology/wikiPageID",1587303
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://dbpedia.org/ontology/wikiPageRevisionID",190751168
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_Léopold_(Bruxelles)"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Désir"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_communal_(Belgique)"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_primaire_en_Belgique"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Abramow"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Curie"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niels_Bohr"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solvay_Brussels_School_of_Economics_and_Management"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amnesty_International"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_de_récréation"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Solvay_conference_1927.jpg"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Einstein"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_européen"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Planck"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_Étienne"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Bruxelles"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_secondaire_en_Belgique"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hendrik_Lorentz"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_secondaire"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Jacqmain"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_de_Bruxelles"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasmina_Douieb"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_primaire"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_Solvay"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_officiel"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1922"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Parc_Leopold-Bruxelles03.JPG"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Parc_Leopold-Bruxelles01.JPG"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Poincaré"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martine_Maelschalck"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physiologie"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatomie"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erwin_Schrödinger"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Arena"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Belliard_(Bruxelles)"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jacqmain.be"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://dbpedia.org/ontology/wikiPageLength",6471
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://www.georss.org/georss/point","50.8391 4.37869"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Bruxelles"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:École_secondaire_en_Belgique"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1922"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:École_primaire_en_Belgique"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://xmlns.com/foaf/0.1/homepage","http://www.jacqmain.be"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_École"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Écoles_de_Bruxelles"
"http://fr.dbpedia.org/resource/Lycée_Émile_Jacqmain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lycée_Émile_Jacqmain?oldid=190751168&ns=0"
