"subject","predicate","object"
"http://fr.dbpedia.org/resource/Journée_internationale_du_vivre-ensemble_en_paix","http://www.w3.org/2000/01/rdf-schema#label","Journée internationale du vivre-ensemble en paix"
"http://fr.dbpedia.org/resource/Journée_internationale_du_vivre-ensemble_en_paix","http://www.w3.org/2000/01/rdf-schema#comment","La Journée Internationale du Vivre Ensemble en Paix (JIVEP) est célébrée chaque année le 16 mai. Elle est consacrée au vivre-ensemble c'est-à-dire à l'acceptation des différences, au respect et à la reconnaissance envers autrui dans un esprit de paix."
"http://fr.dbpedia.org/resource/Journée_internationale_du_vivre-ensemble_en_paix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65146930"
"http://fr.dbpedia.org/resource/Journée_internationale_du_vivre-ensemble_en_paix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fkxqh2xv"
"http://fr.dbpedia.org/resource/Journée_internationale_du_vivre-ensemble_en_paix","http://dbpedia.org/ontology/wikiPageID",12512451
"http://fr.dbpedia.org/resource/Journée_internationale_du_vivre-ensemble_en_paix","http://dbpedia.org/ontology/wikiPageRevisionID",181666969
"http://fr.dbpedia.org/resource/Journée_internationale_du_vivre-ensemble_en_paix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Journée_internationale_du_vivre-ensemble_en_paix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_générale_des_Nations_unies"
"http://fr.dbpedia.org/resource/Journée_internationale_du_vivre-ensemble_en_paix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journée_internationale"
"http://fr.dbpedia.org/resource/Journée_internationale_du_vivre-ensemble_en_paix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_internationale"
"http://fr.dbpedia.org/resource/Journée_internationale_du_vivre-ensemble_en_paix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journée_internationale"
"http://fr.dbpedia.org/resource/Journée_internationale_du_vivre-ensemble_en_paix","http://dbpedia.org/ontology/wikiPageLength",2824
"http://fr.dbpedia.org/resource/Journée_internationale_du_vivre-ensemble_en_paix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journée_internationale"
"http://fr.dbpedia.org/resource/Journée_internationale_du_vivre-ensemble_en_paix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Célébration"
"http://fr.dbpedia.org/resource/Journée_internationale_du_vivre-ensemble_en_paix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Journée_internationale_du_vivre-ensemble_en_paix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Journée_internationale_du_vivre-ensemble_en_paix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Journée_internationale_du_vivre-ensemble_en_paix","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Journée_internationale_du_vivre-ensemble_en_paix?oldid=181666969&ns=0"
"http://fr.dbpedia.org/resource/Journée_internationale_du_vivre-ensemble_en_paix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_Nations.svg"
"http://fr.dbpedia.org/resource/Journée_internationale_du_vivre-ensemble_en_paix","http://fr.dbpedia.org/property/charte","internationale"
"http://fr.dbpedia.org/resource/Journée_internationale_du_vivre-ensemble_en_paix","http://fr.dbpedia.org/property/date","--05-16"
"http://fr.dbpedia.org/resource/Journée_internationale_du_vivre-ensemble_en_paix","http://fr.dbpedia.org/property/nom","Journée internationale du vivre-ensemble en paix"
"http://fr.dbpedia.org/resource/Journée_internationale_du_vivre-ensemble_en_paix","http://fr.dbpedia.org/property/tailleImage",180
"http://fr.dbpedia.org/resource/Journée_internationale_du_vivre-ensemble_en_paix","http://fr.dbpedia.org/property/type","Fête civile"
"http://fr.dbpedia.org/resource/Journée_internationale_du_vivre-ensemble_en_paix","http://fr.dbpedia.org/property/liéÀ","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Journée_internationale_du_vivre-ensemble_en_paix","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_Nations.svg?width=300"
"http://fr.dbpedia.org/resource/Journée_internationale_du_vivre-ensemble_en_paix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Journée_internationale_du_vivre-ensemble_en_paix"
"http://fr.dbpedia.org/resource/Journée_internationale_du_vivre-ensemble_en_paix","http://dbpedia.org/ontology/abstract","La Journée Internationale du Vivre Ensemble en Paix (JIVEP) est célébrée chaque année le 16 mai. Elle est consacrée au vivre-ensemble c'est-à-dire à l'acceptation des différences, au respect et à la reconnaissance envers autrui dans un esprit de paix."
