"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bourre_(arme)","http://www.w3.org/2000/01/rdf-schema#label","Пыж ружейный"
"http://fr.dbpedia.org/resource/Bourre_(arme)","http://www.w3.org/2000/01/rdf-schema#label","Flejtuch"
"http://fr.dbpedia.org/resource/Bourre_(arme)","http://www.w3.org/2000/01/rdf-schema#label","Пиж"
"http://fr.dbpedia.org/resource/Bourre_(arme)","http://www.w3.org/2000/01/rdf-schema#label","Bourre (arme)"
"http://fr.dbpedia.org/resource/Bourre_(arme)","http://www.w3.org/2000/01/rdf-schema#comment","La bourre est un dispositif de calage, généralement d'origine végétale, d'un projectile contre la charge explosive. Elle est souvent accompagnée d’un calepin, qui assure une fonction complémentaire pour le tir. Le rôle de la bourre est aussi de nettoyer la lumière à chaque tir et d’assurer une poussée uniforme sur la base du projectile."
"http://fr.dbpedia.org/resource/Bourre_(arme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Wadding"
"http://fr.dbpedia.org/resource/Bourre_(arme)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schusspflaster_(Vorderlader)"
"http://fr.dbpedia.org/resource/Bourre_(arme)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Тапа_(оръжие)"
"http://fr.dbpedia.org/resource/Bourre_(arme)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Buro"
"http://fr.dbpedia.org/resource/Bourre_(arme)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пыж_ружейный"
"http://fr.dbpedia.org/resource/Bourre_(arme)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wadding"
"http://fr.dbpedia.org/resource/Bourre_(arme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q281560"
"http://fr.dbpedia.org/resource/Bourre_(arme)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/திணிப்பு_(சுடுகலன்)"
"http://fr.dbpedia.org/resource/Bourre_(arme)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Borra_(munizione)"
"http://fr.dbpedia.org/resource/Bourre_(arme)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Flejtuch"
"http://fr.dbpedia.org/resource/Bourre_(arme)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estopada_(armes)"
"http://fr.dbpedia.org/resource/Bourre_(arme)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bucha_(armas_de_fogo)"
"http://fr.dbpedia.org/resource/Bourre_(arme)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пиж"
"http://fr.dbpedia.org/resource/Bourre_(arme)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780600023"
"http://fr.dbpedia.org/resource/Bourre_(arme)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/058xh9"
"http://fr.dbpedia.org/resource/Bourre_(arme)","http://dbpedia.org/ontology/wikiPageID",3475287
"http://fr.dbpedia.org/resource/Bourre_(arme)","http://dbpedia.org/ontology/wikiPageRevisionID",159863657
"http://fr.dbpedia.org/resource/Bourre_(arme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil_(arme)"
"http://fr.dbpedia.org/resource/Bourre_(arme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil_à_poudre_noire"
"http://fr.dbpedia.org/resource/Bourre_(arme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munition"
"http://fr.dbpedia.org/resource/Bourre_(arme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pistolet_(arme)"
"http://fr.dbpedia.org/resource/Bourre_(arme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_à_feu"
"http://fr.dbpedia.org/resource/Bourre_(arme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plomb"
"http://fr.dbpedia.org/resource/Bourre_(arme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil_de_chasse"
"http://fr.dbpedia.org/resource/Bourre_(arme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_à_chargement_par_la_bouche"
"http://fr.dbpedia.org/resource/Bourre_(arme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projectile"
"http://fr.dbpedia.org/resource/Bourre_(arme)","http://dbpedia.org/ontology/wikiPageLength",2383
"http://fr.dbpedia.org/resource/Bourre_(arme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arme_à_feu"
"http://fr.dbpedia.org/resource/Bourre_(arme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Bourre_(arme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bourre_(arme)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bourre_(arme)?oldid=159863657&ns=0"
"http://fr.dbpedia.org/resource/Bourre_(arme)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bourre_(arme)"
"http://fr.dbpedia.org/resource/Bourre_(arme)","http://dbpedia.org/ontology/abstract","La bourre est un dispositif de calage, généralement d'origine végétale, d'un projectile contre la charge explosive. Elle est souvent accompagnée d’un calepin, qui assure une fonction complémentaire pour le tir. Le rôle de la bourre est aussi de nettoyer la lumière à chaque tir et d’assurer une poussée uniforme sur la base du projectile."
