"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tessier","http://www.w3.org/2000/01/rdf-schema#label","Tessier"
"http://fr.dbpedia.org/resource/Tessier","http://www.w3.org/2000/01/rdf-schema#label","Tessier"
"http://fr.dbpedia.org/resource/Tessier","http://www.w3.org/2000/01/rdf-schema#label","Tessier"
"http://fr.dbpedia.org/resource/Tessier","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tessier"
"http://fr.dbpedia.org/resource/Tessier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тессье"
"http://fr.dbpedia.org/resource/Tessier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tessier"
"http://fr.dbpedia.org/resource/Tessier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tessier"
"http://fr.dbpedia.org/resource/Tessier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q257154"
"http://fr.dbpedia.org/resource/Tessier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tessier"
"http://fr.dbpedia.org/resource/Tessier","http://dbpedia.org/ontology/wikiPageID",915890
"http://fr.dbpedia.org/resource/Tessier","http://dbpedia.org/ontology/wikiPageRevisionID",185435329
"http://fr.dbpedia.org/resource/Tessier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tessier_(football)"
"http://fr.dbpedia.org/resource/Tessier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polaris_(jeu_de_rôle)"
"http://fr.dbpedia.org/resource/Tessier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tessier_(entreprise)"
"http://fr.dbpedia.org/resource/Tessier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Tessier"
"http://fr.dbpedia.org/resource/Tessier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Tessier"
"http://fr.dbpedia.org/resource/Tessier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Tessier"
"http://fr.dbpedia.org/resource/Tessier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Alexandre_Tessier"
"http://fr.dbpedia.org/resource/Tessier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmen_Tessier"
"http://fr.dbpedia.org/resource/Tessier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Tessier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tessier_(canton)"
"http://fr.dbpedia.org/resource/Tessier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Tessier"
"http://fr.dbpedia.org/resource/Tessier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_canadien"
"http://fr.dbpedia.org/resource/Tessier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tuque"
"http://fr.dbpedia.org/resource/Tessier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Tessier"
"http://fr.dbpedia.org/resource/Tessier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentine_Tessier"
"http://fr.dbpedia.org/resource/Tessier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Jacques-Louvel-Tessier"
"http://fr.dbpedia.org/resource/Tessier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Tessier"
"http://fr.dbpedia.org/resource/Tessier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Tessier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_alpin_handisport"
"http://fr.dbpedia.org/resource/Tessier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réservoir_Gouin"
"http://fr.dbpedia.org/resource/Tessier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clichy"
"http://fr.dbpedia.org/resource/Tessier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Tessier"
"http://fr.dbpedia.org/resource/Tessier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Adolphe_Tessier"
"http://fr.dbpedia.org/resource/Tessier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelsey_Tessier"
"http://fr.dbpedia.org/resource/Tessier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Tessier"
"http://fr.dbpedia.org/resource/Tessier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Albert-Tessier"
"http://fr.dbpedia.org/resource/Tessier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauricie"
"http://fr.dbpedia.org/resource/Tessier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Adolphe_Tessier"
"http://fr.dbpedia.org/resource/Tessier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Tessier"
"http://fr.dbpedia.org/resource/Tessier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Tessier"
"http://fr.dbpedia.org/resource/Tessier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvan_Tessier"
"http://fr.dbpedia.org/resource/Tessier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Tessier"
"http://fr.dbpedia.org/resource/Tessier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Tessier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soulange_Tessier"
"http://fr.dbpedia.org/resource/Tessier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séverine_Tessier"
"http://fr.dbpedia.org/resource/Tessier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marc_Tessier"
