"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valentin_Timaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Valentin_Timaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Valentin_Timaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Valentin_Timaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Valentin_Timaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Valentin_Timaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Valentin_Timaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Valentin_Timaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Valentin_Timaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Valentin_Timaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Valentin_Timaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Valentin_Timaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Valentin_Timaru","http://www.w3.org/2000/01/rdf-schema#label","Valentin Timaru"
"http://fr.dbpedia.org/resource/Valentin_Timaru","http://www.w3.org/2000/01/rdf-schema#comment","Valentin Timaru, né le 16 octobre 1940, à Sibiu, Transylvanie, Roumanie, est un compositeur et musicologue roumain."
"http://fr.dbpedia.org/resource/Valentin_Timaru","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5260_1001"
"http://fr.dbpedia.org/resource/Valentin_Timaru","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Valentin_Timaru"
"http://fr.dbpedia.org/resource/Valentin_Timaru","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3553608"
"http://fr.dbpedia.org/resource/Valentin_Timaru","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22042118"
"http://fr.dbpedia.org/resource/Valentin_Timaru","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ykxmf"
"http://fr.dbpedia.org/resource/Valentin_Timaru","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr96025346"
