"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chevalier_elfe","http://www.w3.org/2000/01/rdf-schema#label","The Elfin Knight"
"http://fr.dbpedia.org/resource/Chevalier_elfe","http://www.w3.org/2000/01/rdf-schema#label","精灵骑士"
"http://fr.dbpedia.org/resource/Chevalier_elfe","http://www.w3.org/2000/01/rdf-schema#label","Chevalier elfe"
"http://fr.dbpedia.org/resource/Chevalier_elfe","http://www.w3.org/2000/01/rdf-schema#comment","Le Chevalier elfe, de l'anglais : The Elfin Knight, est une ballade folk écossaise traditionnelle dont il existe beaucoup de versions, toutes faisant référence à des faits surnaturels et à la mission d'exécuter des tâches impossibles."
"http://fr.dbpedia.org/resource/Chevalier_elfe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/work/114760"
"http://fr.dbpedia.org/resource/Chevalier_elfe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mftd.org/index.php?action=atu&act=select&atu=875"
"http://fr.dbpedia.org/resource/Chevalier_elfe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vwml.org/roudnumber/12"
"http://fr.dbpedia.org/resource/Chevalier_elfe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Elfin_Knight"
"http://fr.dbpedia.org/resource/Chevalier_elfe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2963020"
"http://fr.dbpedia.org/resource/Chevalier_elfe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/精灵骑士"
"http://fr.dbpedia.org/resource/Chevalier_elfe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エルフィンナイト"
"http://fr.dbpedia.org/resource/Chevalier_elfe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06t2ct"
"http://fr.dbpedia.org/resource/Chevalier_elfe","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/6f0b2778-0bb9-4659-bf48-7bebcef131f9"
"http://fr.dbpedia.org/resource/Chevalier_elfe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Elfin_Knight"
"http://fr.dbpedia.org/resource/Chevalier_elfe","http://dbpedia.org/ontology/wikiPageID",3693087
"http://fr.dbpedia.org/resource/Chevalier_elfe","http://dbpedia.org/ontology/wikiPageRevisionID",171917294
"http://fr.dbpedia.org/resource/Chevalier_elfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_folk"
"http://fr.dbpedia.org/resource/Chevalier_elfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surnaturel"
"http://fr.dbpedia.org/resource/Chevalier_elfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_écossaise"
"http://fr.dbpedia.org/resource/Chevalier_elfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riddles_Wisely_Expounded"
"http://fr.dbpedia.org/resource/Chevalier_elfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Chevalier_elfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballade"
"http://fr.dbpedia.org/resource/Chevalier_elfe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springthyme.co.uk/ballads/balladtexts/02_ElfinKnight.html"
"http://fr.dbpedia.org/resource/Chevalier_elfe","http://dbpedia.org/ontology/wikiPageLength",1561
"http://fr.dbpedia.org/resource/Chevalier_elfe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Littérature_écossaise"
"http://fr.dbpedia.org/resource/Chevalier_elfe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chevalier_elfe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chevalier_elfe?oldid=171917294&ns=0"
"http://fr.dbpedia.org/resource/Chevalier_elfe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chevalier_elfe"
"http://fr.dbpedia.org/resource/Chevalier_elfe","http://dbpedia.org/ontology/abstract","Le Chevalier elfe, de l'anglais : The Elfin Knight, est une ballade folk écossaise traditionnelle dont il existe beaucoup de versions, toutes faisant référence à des faits surnaturels et à la mission d'exécuter des tâches impossibles."
"http://fr.dbpedia.org/resource/Chevalier_elfe","http://dbpedia.org/ontology/composer","http://www.wikidata.org/entity/Q56260622"
"http://fr.dbpedia.org/resource/Chevalier_elfe","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
