"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mostra_de_Venise_1948","http://www.w3.org/2000/01/rdf-schema#label","Mostra de Venise 1948"
"http://fr.dbpedia.org/resource/Mostra_de_Venise_1948","http://www.w3.org/2000/01/rdf-schema#label","9ª Mostra internazionale d'arte cinematografica di Venezia (1948)"
"http://fr.dbpedia.org/resource/Mostra_de_Venise_1948","http://www.w3.org/2000/01/rdf-schema#label","9a Mostra Internacional de Cinema de Venècia"
"http://fr.dbpedia.org/resource/Mostra_de_Venise_1948","http://www.w3.org/2000/01/rdf-schema#comment","La Mostra de Venise 1948 s'est déroulée du 19 août au 4 septembre 1948."
"http://fr.dbpedia.org/resource/Mostra_de_Venise_1948","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Venecia_de_1948"
"http://fr.dbpedia.org/resource/Mostra_de_Venise_1948","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/9._Międzynarodowy_Festiwal_Filmowy_w_Wenecji_(1948)"
"http://fr.dbpedia.org/resource/Mostra_de_Venise_1948","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第9屆威尼斯影展"
"http://fr.dbpedia.org/resource/Mostra_de_Venise_1948","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/9th_Venice_International_Film_Festival"
"http://fr.dbpedia.org/resource/Mostra_de_Venise_1948","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/9ª_Mostra_internazionale_d'arte_cinematografica_di_Venezia_(1948)"
"http://fr.dbpedia.org/resource/Mostra_de_Venise_1948","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/9a_Mostra_Internacional_de_Cinema_de_Venècia"
"http://fr.dbpedia.org/resource/Mostra_de_Venise_1948","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/9._venecijanski_filmski_festival"
"http://fr.dbpedia.org/resource/Mostra_de_Venise_1948","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/9-й_Венецианский_кинофестиваль"
"http://fr.dbpedia.org/resource/Mostra_de_Venise_1948","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pdbhv7"
"http://fr.dbpedia.org/resource/Mostra_de_Venise_1948","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q647371"
"http://fr.dbpedia.org/resource/Mostra_de_Venise_1948","http://dbpedia.org/ontology/wikiPageID",2778422
"http://fr.dbpedia.org/resource/Mostra_de_Venise_1948","http://dbpedia.org/ontology/wikiPageRevisionID",168189591
"http://fr.dbpedia.org/resource/Mostra_de_Venise_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Volpi_de_la_meilleure_interprétation_féminine"
"http://fr.dbpedia.org/resource/Mostra_de_Venise_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Volpi_de_la_meilleure_interprétation_masculine"
"http://fr.dbpedia.org/resource/Mostra_de_Venise_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1948_au_cinéma"
"http://fr.dbpedia.org/resource/Mostra_de_Venise_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Simmons"
"http://fr.dbpedia.org/resource/Mostra_de_Venise_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Wilhelm_Pabst"
"http://fr.dbpedia.org/resource/Mostra_de_Venise_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinicio_Marinucci"
"http://fr.dbpedia.org/resource/Mostra_de_Venise_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arturo_Lanocita"
"http://fr.dbpedia.org/resource/Mostra_de_Venise_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Deutsch"
"http://fr.dbpedia.org/resource/Mostra_de_Venise_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Consiglio"
"http://fr.dbpedia.org/resource/Mostra_de_Venise_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Movie_Database"
"http://fr.dbpedia.org/resource/Mostra_de_Venise_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mostra_de_Venise"
"http://fr.dbpedia.org/resource/Mostra_de_Venise_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Chiarini"
"http://fr.dbpedia.org/resource/Mostra_de_Venise_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Procès_(film,_1948)"
"http://fr.dbpedia.org/resource/Mostra_de_Venise_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamlet_(film,_1948)"
"http://fr.dbpedia.org/resource/Mostra_de_Venise_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_Aristarco"
"http://fr.dbpedia.org/resource/Mostra_de_Venise_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1948_en_Italie"
"http://fr.dbpedia.org/resource/Mostra_de_Venise_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Olivier"
"http://fr.dbpedia.org/resource/Mostra_de_Venise_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_août"
"http://fr.dbpedia.org/resource/Mostra_de_Venise_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Gromo"
"http://fr.dbpedia.org/resource/Mostra_de_Venise_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Melloni"
"http://fr.dbpedia.org/resource/Mostra_de_Venise_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Prosperi"
"http://fr.dbpedia.org/resource/Mostra_de_Venise_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/P._Félix_A._Morlion"
"http://fr.dbpedia.org/resource/Mostra_de_Venise_1948","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/event/ev0000681/1948"
"http://fr.dbpedia.org/resource/Mostra_de_Venise_1948","http://dbpedia.org/ontology/wikiPageLength",1181
"http://fr.dbpedia.org/resource/Mostra_de_Venise_1948","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1948_au_cinéma"
"http://fr.dbpedia.org/resource/Mostra_de_Venise_1948","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mostra_de_Venise"
"http://fr.dbpedia.org/resource/Mostra_de_Venise_1948","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1948_en_Italie"
"http://fr.dbpedia.org/resource/Mostra_de_Venise_1948","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mostra_de_Venise_1948","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mostra_de_Venise_1948","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Mostra_de_Venise"
"http://fr.dbpedia.org/resource/Mostra_de_Venise_1948","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Mostra_de_Venise_1948","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr+en"
"http://fr.dbpedia.org/resource/Mostra_de_Venise_1948","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mostra_de_Venise_1948?oldid=168189591&ns=0"
"http://fr.dbpedia.org/resource/Mostra_de_Venise_1948","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mostra_de_Venise_1948"
"http://fr.dbpedia.org/resource/Mostra_de_Venise_1948","http://dbpedia.org/ontology/abstract","La Mostra de Venise 1948 s'est déroulée du 19 août au 4 septembre 1948."
"http://fr.dbpedia.org/resource/Mostra_de_Venise_1948","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Mostra_de_Venise_1948","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Mostra_de_Venise_1949"
"http://fr.dbpedia.org/resource/Mostra_de_Venise_1948","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Mostra_de_Venise_1947"
