"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vangunu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vangunu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Vangunu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Vangunu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vangunu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vangunu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vangunu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vangunu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Vangunu","http://www.w3.org/2000/01/rdf-schema#label","Vangunu"
"http://fr.dbpedia.org/resource/Vangunu","http://www.w3.org/2000/01/rdf-schema#label","Vangunu"
"http://fr.dbpedia.org/resource/Vangunu","http://www.w3.org/2000/01/rdf-schema#label","バングヌ"
"http://fr.dbpedia.org/resource/Vangunu","http://www.w3.org/2000/01/rdf-schema#label","旺烏努島"
"http://fr.dbpedia.org/resource/Vangunu","http://www.w3.org/2000/01/rdf-schema#label","Vangunu"
"http://fr.dbpedia.org/resource/Vangunu","http://www.w3.org/2000/01/rdf-schema#label","Вангуну"
"http://fr.dbpedia.org/resource/Vangunu","http://www.w3.org/2000/01/rdf-schema#comment","Vangunu est une île située dans la province occidentale des Salomon. Elle est située entre la Nouvelle-Géorgie et Nggatokae. Le vangunu y est parlé sous la forme de deux dialectes : le bareke et le vangune proprement dit. 
* Portail des Îles Salomon 
* Portail du monde insulaire"
"http://fr.dbpedia.org/resource/Vangunu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vangunu"
"http://fr.dbpedia.org/resource/Vangunu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0513889.xml"
"http://fr.dbpedia.org/resource/Vangunu","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Vangunu"
"http://fr.dbpedia.org/resource/Vangunu","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vangunu"
"http://fr.dbpedia.org/resource/Vangunu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/방구누섬"
"http://fr.dbpedia.org/resource/Vangunu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vangunu"
"http://fr.dbpedia.org/resource/Vangunu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vangunu"
"http://fr.dbpedia.org/resource/Vangunu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バングヌ"
"http://fr.dbpedia.org/resource/Vangunu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g3g4h"
"http://fr.dbpedia.org/resource/Vangunu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/旺烏努島"
"http://fr.dbpedia.org/resource/Vangunu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vangunu"
"http://fr.dbpedia.org/resource/Vangunu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vangunu"
"http://fr.dbpedia.org/resource/Vangunu","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/6319118"
"http://fr.dbpedia.org/resource/Vangunu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vangunu"
"http://fr.dbpedia.org/resource/Vangunu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vangunu"
"http://fr.dbpedia.org/resource/Vangunu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1200270"
"http://fr.dbpedia.org/resource/Vangunu","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Vangunu"
"http://fr.dbpedia.org/resource/Vangunu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vangunu"
"http://fr.dbpedia.org/resource/Vangunu","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ვანგუნუ"
"http://fr.dbpedia.org/resource/Vangunu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vangunu"
"http://fr.dbpedia.org/resource/Vangunu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вангуну"
"http://fr.dbpedia.org/resource/Vangunu","http://dbpedia.org/ontology/wikiPageID",4619362
"http://fr.dbpedia.org/resource/Vangunu","http://dbpedia.org/ontology/wikiPageRevisionID",183608816
"http://fr.dbpedia.org/resource/Vangunu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Salomon"
"http://fr.dbpedia.org/resource/Vangunu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nggatokae"
"http://fr.dbpedia.org/resource/Vangunu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_l'Ouest_(Îles_Salomon)"
"http://fr.dbpedia.org/resource/Vangunu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vangunu_Island_NASA.jpg"
"http://fr.dbpedia.org/resource/Vangunu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_aux_Îles_Salomon"
"http://fr.dbpedia.org/resource/Vangunu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vangunu_(langue)"
"http://fr.dbpedia.org/resource/Vangunu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Géorgie"
"http://fr.dbpedia.org/resource/Vangunu","http://dbpedia.org/ontology/wikiPageLength",1171
"http://fr.dbpedia.org/resource/Vangunu","http://www.georss.org/georss/point","-8.6333333333333 158.0"
