"subject","predicate","object"
"http://fr.dbpedia.org/resource/Graphothérapie","http://www.w3.org/2000/01/rdf-schema#label","Graphology"
"http://fr.dbpedia.org/resource/Graphothérapie","http://www.w3.org/2000/01/rdf-schema#label","Graphothérapie"
"http://fr.dbpedia.org/resource/Graphothérapie","http://www.w3.org/2000/01/rdf-schema#comment","La graphothérapie est un métier intervenant pour des difficultés d'écriture appuyée sur les méthodes de Robert Olivaux. C'est une discipline non réglementée, non reconnue par un diplôme d'état mais avec possibilité d'un certificat de capacité suite a une formation théorique et pratique. Le principe est de détendre le geste graphique pour amener le patient à trouver le geste qui lui convient afin d'éviter illisibilité, douleur, lenteur. La rééducation de l’écriture pour les cas sévères est un acte réalisé par un psychomotricien, professionnel de santé rééducateur."
"http://fr.dbpedia.org/resource/Graphothérapie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2893521"
"http://fr.dbpedia.org/resource/Graphothérapie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122bg14q"
"http://fr.dbpedia.org/resource/Graphothérapie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גרפותרפיה"
"http://fr.dbpedia.org/resource/Graphothérapie","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Graphology"
"http://fr.dbpedia.org/resource/Graphothérapie","http://dbpedia.org/ontology/wikiPageID",4167201
"http://fr.dbpedia.org/resource/Graphothérapie","http://dbpedia.org/ontology/wikiPageRevisionID",186474569
"http://fr.dbpedia.org/resource/Graphothérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthophonie"
"http://fr.dbpedia.org/resource/Graphothérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écriture"
"http://fr.dbpedia.org/resource/Graphothérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trouble_d'apprentissage_du_langage_et_des_acquisitions_scolaires"
"http://fr.dbpedia.org/resource/Graphothérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphothérapeute"
"http://fr.dbpedia.org/resource/Graphothérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traitement_paramédical"
"http://fr.dbpedia.org/resource/Graphothérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dysgraphie"
"http://fr.dbpedia.org/resource/Graphothérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art-thérapie"
"http://fr.dbpedia.org/resource/Graphothérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphologie"
"http://fr.dbpedia.org/resource/Graphothérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ergothérapie"
"http://fr.dbpedia.org/resource/Graphothérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychomotricité"
"http://fr.dbpedia.org/resource/Graphothérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julian_de_Ajuriaguerra"
"http://fr.dbpedia.org/resource/Graphothérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Activité_grapho-motrice"
"http://fr.dbpedia.org/resource/Graphothérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crampe_de_l'écrivain"
"http://fr.dbpedia.org/resource/Graphothérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surdoué"
"http://fr.dbpedia.org/resource/Graphothérapie","http://dbpedia.org/ontology/wikiPageExternalLink","https://ggre-asso.fr/index-formation.php"
"http://fr.dbpedia.org/resource/Graphothérapie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cnpg-formation.com/formation/graphotherapie.php%7Csite=www.cnpg-formation.com%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Graphothérapie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.deboecksuperieur.com/auteur/adeline-gavazzi-eloy"
"http://fr.dbpedia.org/resource/Graphothérapie","http://dbpedia.org/ontology/wikiPageLength",7216
"http://fr.dbpedia.org/resource/Graphothérapie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Art-thérapie"
"http://fr.dbpedia.org/resource/Graphothérapie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traitement_paramédical"
"http://fr.dbpedia.org/resource/Graphothérapie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trouble_d'apprentissage_du_langage_et_des_acquisitions_scolaires"
"http://fr.dbpedia.org/resource/Graphothérapie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écriture"
"http://fr.dbpedia.org/resource/Graphothérapie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Graphothérapie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Graphothérapie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Graphothérapie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Graphothérapie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Graphothérapie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Graphothérapie?oldid=186474569&ns=0"
"http://fr.dbpedia.org/resource/Graphothérapie","http://fr.dbpedia.org/property/titre","Les Formations en Graphothérapie"
"http://fr.dbpedia.org/resource/Graphothérapie","http://fr.dbpedia.org/property/url","https://www.cnpg-formation.com/formation/graphotherapie.php|site=www.cnpg-formation.com|consulté le=2020-01-23"
"http://fr.dbpedia.org/resource/Graphothérapie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Graphothérapie"
