"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_Suisse_romande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_Suisse_romande","http://www.w3.org/2000/01/rdf-schema#label","Presse quotidienne en Suisse romande"
"http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_Suisse_romande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13342694"
"http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_Suisse_romande","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_français"
"http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_Suisse_romande","http://dbpedia.org/ontology/wikiPageID",1129958
"http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_Suisse_romande","http://dbpedia.org/ontology/wikiPageRevisionID",125020014
"http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_Suisse_romande","http://www.w3.org/2004/02/skos/core#prefLabel","Presse quotidienne en Suisse romande"
"http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_Suisse_romande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_Suisse_romande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Presse_quotidienne_en_Suisse_romande?oldid=125020014&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_Suisse_romande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Suisse_romande"
"http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_Suisse_romande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_Suisse"
