"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Sirène_de_Lérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Sirène_de_Lérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Sirène_de_Lérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Sirène_de_Lérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Sirène_de_Lérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Sirène_de_Lérida","http://www.w3.org/2000/01/rdf-schema#label","Fontaine de la Sirène de Lérida"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Sirène_de_Lérida","http://www.w3.org/2000/01/rdf-schema#label","Fontana della Sirena (Lleida)"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Sirène_de_Lérida","http://www.w3.org/2000/01/rdf-schema#label","Font de la Serena de Lhèida"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Sirène_de_Lérida","http://www.w3.org/2000/01/rdf-schema#label","Fountain of the Mermaid of Lleida"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Sirène_de_Lérida","http://www.w3.org/2000/01/rdf-schema#label","Meerjungfrauen-Springbrunnen von Lleida"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Sirène_de_Lérida","http://www.w3.org/2000/01/rdf-schema#comment","La fontaine de la Sirène de Lérida est une fontaine se trouvant dans le de la ville catalane de Lérida. Elle représente une sirène tenant entre ses mains une conque, de laquelle sort l'eau. La fontaine est entourée d'un jardin fleuri. Elle prenait autrefois la forme d'une nymphe, qui a été remplacée par une sirène en 1982, à cause de la détérioration de la statue initiale. C'est le monument le plus renommé du parc, et le second site le plus visité de la ville, derrière la cathédrale de la Seu Vella. 
* Portail des bassins et fontaines 
* Portail de la Catalogne"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Sirène_de_Lérida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Font_de_la_Sirena"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Sirène_de_Lérida","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1519368"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Sirène_de_Lérida","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сирена_(фонтан)"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Sirène_de_Lérida","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Meerjungfrauen-Springbrunnen_von_Lleida"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Sirène_de_Lérida","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نافورة_حورية_البحر_فى_ليدا"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Sirène_de_Lérida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuente_de_la_Sirena_de_Lérida"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Sirène_de_Lérida","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fountain_of_the_Mermaid_of_Lleida"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Sirène_de_Lérida","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fontein_van_de_Sirene_van_Lleida"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Sirène_de_Lérida","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n1hnx"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Sirène_de_Lérida","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fonte_da_Sereia_(Lérida)"
