"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ivan_Fomitch_Pavlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ivan_Fomitch_Pavlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ivan_Fomitch_Pavlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ivan_Fomitch_Pavlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ivan_Fomitch_Pavlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ivan_Fomitch_Pavlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ivan_Fomitch_Pavlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ivan_Fomitch_Pavlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ivan_Fomitch_Pavlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ivan_Fomitch_Pavlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ivan_Fomitch_Pavlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ivan_Fomitch_Pavlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ivan_Fomitch_Pavlov","http://www.w3.org/2000/01/rdf-schema#label","Ivan Fomitch Pavlov"
"http://fr.dbpedia.org/resource/Ivan_Fomitch_Pavlov","http://www.w3.org/2000/01/rdf-schema#label","Ivan Pavlov (aviator)"
"http://fr.dbpedia.org/resource/Ivan_Fomitch_Pavlov","http://www.w3.org/2000/01/rdf-schema#comment","Ivan Fomitch Pavlov (en russe : Иван Фомич Павлов) est un aviateur soviétique, né le 25 juillet 1922 et décédé le 12 octobre 1950. Pilote d'assaut et as de la Seconde Guerre mondiale, il fut distingué deux fois par le titre de Héros de l'Union soviétique."
