"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brandon_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Brandon_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Brandon_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Brandon_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Brandon_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Brandon_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brandon_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Brandon_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Brandon_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Brandon_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Brandon_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Brandon_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Brandon_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Brandon_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Brandon_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Brandon_Wood","http://www.w3.org/2000/01/rdf-schema#label","براندون وود"
"http://fr.dbpedia.org/resource/Brandon_Wood","http://www.w3.org/2000/01/rdf-schema#label","Brandon Wood"
"http://fr.dbpedia.org/resource/Brandon_Wood","http://www.w3.org/2000/01/rdf-schema#label","Brandon Wood"
"http://fr.dbpedia.org/resource/Brandon_Wood","http://www.w3.org/2000/01/rdf-schema#comment","Richard Brandon Wood, né le 2 mars 1985 à Austin (Texas) aux États-Unis, est un joueur américain de baseball évoluant en Ligue majeure de baseball. Il est présentement agent libre."
"http://fr.dbpedia.org/resource/Brandon_Wood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=457420"
"http://fr.dbpedia.org/resource/Brandon_Wood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/28645"
"http://fr.dbpedia.org/resource/Brandon_Wood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/w/woodbr01.shtml"
"http://fr.dbpedia.org/resource/Brandon_Wood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=wood--002ric"
"http://fr.dbpedia.org/resource/Brandon_Wood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=6592"
"http://fr.dbpedia.org/resource/Brandon_Wood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brandon_Wood"
"http://fr.dbpedia.org/resource/Brandon_Wood","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブランドン・ウッド"
"http://fr.dbpedia.org/resource/Brandon_Wood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1053289"
"http://fr.dbpedia.org/resource/Brandon_Wood","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布蘭登·伍德"
"http://fr.dbpedia.org/resource/Brandon_Wood","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brandon_Wood"
"http://fr.dbpedia.org/resource/Brandon_Wood","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08x_fw"
"http://fr.dbpedia.org/resource/Brandon_Wood","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/براندون_وود"
"http://fr.dbpedia.org/resource/Brandon_Wood","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brandon_Wood"
"http://fr.dbpedia.org/resource/Brandon_Wood","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/براندون_وود"
"http://fr.dbpedia.org/resource/Brandon_Wood","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/브랜던_우드"
"http://fr.dbpedia.org/resource/Brandon_Wood","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Austin_(Texas)"
"http://fr.dbpedia.org/resource/Brandon_Wood","http://dbpedia.org/ontology/wikiPageID",4566982
"http://fr.dbpedia.org/resource/Brandon_Wood","http://dbpedia.org/ontology/wikiPageRevisionID",179471719
"http://fr.dbpedia.org/resource/Brandon_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball_2008"
"http://fr.dbpedia.org/resource/Brandon_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Brandon_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_sport"
"http://fr.dbpedia.org/resource/Brandon_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scottsdale_(États-Unis)"
"http://fr.dbpedia.org/resource/Brandon_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_mars_en_sport"
"http://fr.dbpedia.org/resource/Brandon_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_novembre"
"http://fr.dbpedia.org/resource/Brandon_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_mai"
"http://fr.dbpedia.org/resource/Brandon_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Brandon_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_produit"
"http://fr.dbpedia.org/resource/Brandon_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Brandon_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royals_de_Kansas_City"
"http://fr.dbpedia.org/resource/Brandon_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Brandon_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angels_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Brandon_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_(sport)"
"http://fr.dbpedia.org/resource/Brandon_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/Brandon_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sky_Sox_de_Colorado_Springs"
