"subject","predicate","object"
"http://fr.dbpedia.org/resource/Downie","http://www.w3.org/2000/01/rdf-schema#label","Downie"
"http://fr.dbpedia.org/resource/Downie","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Downie"
"http://fr.dbpedia.org/resource/Downie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Downie"
"http://fr.dbpedia.org/resource/Downie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Downie"
"http://fr.dbpedia.org/resource/Downie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5303180"
"http://fr.dbpedia.org/resource/Downie","http://dbpedia.org/ontology/wikiPageID",9049593
"http://fr.dbpedia.org/resource/Downie","http://dbpedia.org/ontology/wikiPageRevisionID",174287408
"http://fr.dbpedia.org/resource/Downie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Downie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrone_Downie"
"http://fr.dbpedia.org/resource/Downie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Downie"
"http://fr.dbpedia.org/resource/Downie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_Downie"
"http://fr.dbpedia.org/resource/Downie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gord_Downie"
"http://fr.dbpedia.org/resource/Downie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elissa_Downie"
"http://fr.dbpedia.org/resource/Downie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebecca_Downie"
"http://fr.dbpedia.org/resource/Downie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rebecca_Downie"
"http://fr.dbpedia.org/resource/Downie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Elissa_Downie"
"http://fr.dbpedia.org/resource/Downie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gord_Downie"
"http://fr.dbpedia.org/resource/Downie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tyrone_Downie"
"http://fr.dbpedia.org/resource/Downie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Steve_Downie"
"http://fr.dbpedia.org/resource/Downie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gordon_Downie"
"http://fr.dbpedia.org/resource/Downie","http://dbpedia.org/ontology/wikiPageLength",409
"http://fr.dbpedia.org/resource/Downie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Downie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Downie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Downie?oldid=174287408&ns=0"
"http://fr.dbpedia.org/resource/Downie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Downie"
