"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_du_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_du_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Personnage de fiction du Kentucky"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_du_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fictional_characters_from_Kentucky"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_du_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شخصيات_خيالية_من_كنتاكي"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_du_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8447927"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_du_Kentucky","http://dbpedia.org/ontology/wikiPageID",6739513
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_du_Kentucky","http://dbpedia.org/ontology/wikiPageRevisionID",148547356
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_du_Kentucky","http://www.w3.org/2004/02/skos/core#prefLabel","Personnage de fiction du Kentucky"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_du_Kentucky","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_du_Kentucky","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnage_de_fiction_du_Kentucky?oldid=148547356&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_du_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_américain"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_du_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Kentucky"
