"subject","predicate","object"
"http://fr.dbpedia.org/resource/36e_cérémonie_des_Saturn_Awards","http://www.w3.org/2000/01/rdf-schema#label","36e cérémonie des Saturn Awards"
"http://fr.dbpedia.org/resource/36e_cérémonie_des_Saturn_Awards","http://www.w3.org/2000/01/rdf-schema#label","Saturn Awards 2010"
"http://fr.dbpedia.org/resource/36e_cérémonie_des_Saturn_Awards","http://www.w3.org/2000/01/rdf-schema#label","Сатурн (премия, 2010)"
"http://fr.dbpedia.org/resource/36e_cérémonie_des_Saturn_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 36e cérémonie des Saturn Awards, récompensant les films sortis en 2009, les séries télévisées et téléfilms diffusées en 2009 et les professionnels s'étant distingués cette année-là, s'est tenue le 24 juin 2010 à Burbank en Californie."
"http://fr.dbpedia.org/resource/36e_cérémonie_des_Saturn_Awards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:36th_Annual_Saturn_Awards"
"http://fr.dbpedia.org/resource/36e_cérémonie_des_Saturn_Awards","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saturn-Award-Verleihung_2010"
"http://fr.dbpedia.org/resource/36e_cérémonie_des_Saturn_Awards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/36th_Saturn_Awards"
"http://fr.dbpedia.org/resource/36e_cérémonie_des_Saturn_Awards","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сатурн_(премія,_2010)"
"http://fr.dbpedia.org/resource/36e_cérémonie_des_Saturn_Awards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0118gscp"
"http://fr.dbpedia.org/resource/36e_cérémonie_des_Saturn_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第36回サターン賞"
"http://fr.dbpedia.org/resource/36e_cérémonie_des_Saturn_Awards","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saturn_Awards_2010"
"http://fr.dbpedia.org/resource/36e_cérémonie_des_Saturn_Awards","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:36th_Annual_Saturn_Awards"
"http://fr.dbpedia.org/resource/36e_cérémonie_des_Saturn_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сатурн_(премия,_2010)"
"http://fr.dbpedia.org/resource/36e_cérémonie_des_Saturn_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1636845"
"http://fr.dbpedia.org/resource/36e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageID",4832784
"http://fr.dbpedia.org/resource/36e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",176274828
"http://fr.dbpedia.org/resource/36e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Drôle_de_Noël_de_Scrooge"
"http://fr.dbpedia.org/resource/36e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Messenger_(film,_2009)"
"http://fr.dbpedia.org/resource/36e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malin_Åkerman"
"http://fr.dbpedia.org/resource/36e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morena_Baccarin"
"http://fr.dbpedia.org/resource/36e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Là-haut_(film,_2009)"
"http://fr.dbpedia.org/resource/36e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Pellegrino"
"http://fr.dbpedia.org/resource/36e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_5_de_Lost_:_Les_Disparus"
"http://fr.dbpedia.org/resource/36e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Box_(film,_2009)"
"http://fr.dbpedia.org/resource/36e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monstres_contre_Aliens"
"http://fr.dbpedia.org/resource/36e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachel_McAdams"
"http://fr.dbpedia.org/resource/36e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heroes"
"http://fr.dbpedia.org/resource/36e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jany_Temime"
"http://fr.dbpedia.org/resource/36e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/36e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hors_du_temps_(film)"
"http://fr.dbpedia.org/resource/36e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zack_Snyder"
"http://fr.dbpedia.org/resource/36e_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jenny_Beavan"
