"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tristesse_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Tristesse"
"http://fr.dbpedia.org/resource/Tristesse_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Tristesse (homonymie)"
"http://fr.dbpedia.org/resource/Tristesse_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tristesse"
"http://fr.dbpedia.org/resource/Tristesse_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tristesse"
"http://fr.dbpedia.org/resource/Tristesse_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3539677"
"http://fr.dbpedia.org/resource/Tristesse_(homonymie)","http://dbpedia.org/ontology/wikiPageID",5358923
"http://fr.dbpedia.org/resource/Tristesse_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",182242501
"http://fr.dbpedia.org/resource/Tristesse_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adieu_tristesse"
"http://fr.dbpedia.org/resource/Tristesse_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masque_de_tristesse"
"http://fr.dbpedia.org/resource/Tristesse_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristesse_(nouvelle)"
"http://fr.dbpedia.org/resource/Tristesse_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristesse_(album_de_Michel_Jonasz)"
"http://fr.dbpedia.org/resource/Tristesse_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Chopin"
"http://fr.dbpedia.org/resource/Tristesse_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristesse_et_Beauté"
"http://fr.dbpedia.org/resource/Tristesse_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonjour_tristesse"
"http://fr.dbpedia.org/resource/Tristesse_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Jonasz"
"http://fr.dbpedia.org/resource/Tristesse_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Tchekhov"
"http://fr.dbpedia.org/resource/Tristesse_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tristesse_de_Cornélius_Berg"
"http://fr.dbpedia.org/resource/Tristesse_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_de_Chopin"
"http://fr.dbpedia.org/resource/Tristesse_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Belladone_de_la_tristesse"
"http://fr.dbpedia.org/resource/Tristesse_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Li_sao"
"http://fr.dbpedia.org/resource/Tristesse_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristesse"
"http://fr.dbpedia.org/resource/Tristesse_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Tristesse"
"http://fr.dbpedia.org/resource/Tristesse_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Belladone_de_la_tristesse"
"http://fr.dbpedia.org/resource/Tristesse_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Li_sao"
"http://fr.dbpedia.org/resource/Tristesse_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tristesse_et_Beauté"
"http://fr.dbpedia.org/resource/Tristesse_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tristesse_(nouvelle)"
"http://fr.dbpedia.org/resource/Tristesse_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tristesse"
"http://fr.dbpedia.org/resource/Tristesse_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tristesse_(album_de_Michel_Jonasz)"
"http://fr.dbpedia.org/resource/Tristesse_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Adieu_tristesse"
"http://fr.dbpedia.org/resource/Tristesse_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bonjour_tristesse"
"http://fr.dbpedia.org/resource/Tristesse_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Tristesse_de_Cornélius_Berg"
"http://fr.dbpedia.org/resource/Tristesse_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/S:Tristesse"
"http://fr.dbpedia.org/resource/Tristesse_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Masque_de_tristesse"
"http://fr.dbpedia.org/resource/Tristesse_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",1082
"http://fr.dbpedia.org/resource/Tristesse_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Tristesse_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Tristesse_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tristesse_(homonymie)?oldid=182242501&ns=0"
"http://fr.dbpedia.org/resource/Tristesse_(homonymie)","http://fr.dbpedia.org/property/wikiquote","Tristesse"
"http://fr.dbpedia.org/resource/Tristesse_(homonymie)","http://fr.dbpedia.org/property/wiktionary","tristesse"
"http://fr.dbpedia.org/resource/Tristesse_(homonymie)","http://fr.dbpedia.org/property/wikisource","Tristesse"
"http://fr.dbpedia.org/resource/Tristesse_(homonymie)","http://fr.dbpedia.org/property/wikisourceTitre","Tristesse"
"http://fr.dbpedia.org/resource/Tristesse_(homonymie)","http://fr.dbpedia.org/property/wikiquoteTitre","Tristesse"
"http://fr.dbpedia.org/resource/Tristesse_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tristesse_(homonymie)"
