"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cosaques_du_fleuve_Amour","http://www.w3.org/2000/01/rdf-schema#label","阿穆爾哥薩克"
"http://fr.dbpedia.org/resource/Cosaques_du_fleuve_Amour","http://www.w3.org/2000/01/rdf-schema#label","Amur Cossacks"
"http://fr.dbpedia.org/resource/Cosaques_du_fleuve_Amour","http://www.w3.org/2000/01/rdf-schema#label","Амурське козацьке військо"
"http://fr.dbpedia.org/resource/Cosaques_du_fleuve_Amour","http://www.w3.org/2000/01/rdf-schema#label","アムール・コサック軍"
"http://fr.dbpedia.org/resource/Cosaques_du_fleuve_Amour","http://www.w3.org/2000/01/rdf-schema#label","Cosaques du fleuve Amour"
"http://fr.dbpedia.org/resource/Cosaques_du_fleuve_Amour","http://www.w3.org/2000/01/rdf-schema#label","Amur-Kosakenheer"
"http://fr.dbpedia.org/resource/Cosaques_du_fleuve_Amour","http://www.w3.org/2000/01/rdf-schema#label","Kozacy amurscy"
"http://fr.dbpedia.org/resource/Cosaques_du_fleuve_Amour","http://www.w3.org/2000/01/rdf-schema#comment","Les cosaques du fleuve Amour (en russe : Амурские казаки́) ou l’armée cosaque du fleuve Amour (Амурское каза́чье во́йско) est une communauté cosaque de l’empire russe située en extrême-orient russe. Elle date de 1858 et exista jusqu’à la révolution russe. L’état-major était situé à Blagovechtchensk."
"http://fr.dbpedia.org/resource/Cosaques_du_fleuve_Amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amur_Cossacks"
"http://fr.dbpedia.org/resource/Cosaques_du_fleuve_Amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1819365"
"http://fr.dbpedia.org/resource/Cosaques_du_fleuve_Amour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amur_Cossacks"
"http://fr.dbpedia.org/resource/Cosaques_du_fleuve_Amour","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cazaci_de_pe_Amur"
"http://fr.dbpedia.org/resource/Cosaques_du_fleuve_Amour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03__sl"
"http://fr.dbpedia.org/resource/Cosaques_du_fleuve_Amour","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kozacy_amurscy"
"http://fr.dbpedia.org/resource/Cosaques_du_fleuve_Amour","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アムール・コサック軍"
"http://fr.dbpedia.org/resource/Cosaques_du_fleuve_Amour","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Амурське_козацьке_військо"
"http://fr.dbpedia.org/resource/Cosaques_du_fleuve_Amour","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amur-Kosakenheer"
"http://fr.dbpedia.org/resource/Cosaques_du_fleuve_Amour","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Амурские_казаки"
"http://fr.dbpedia.org/resource/Cosaques_du_fleuve_Amour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2596351"
"http://fr.dbpedia.org/resource/Cosaques_du_fleuve_Amour","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿穆爾哥薩克"
"http://fr.dbpedia.org/resource/Cosaques_du_fleuve_Amour","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Amurské_kozácké_vojsko"
"http://fr.dbpedia.org/resource/Cosaques_du_fleuve_Amour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cosacos_del_Amur"
"http://fr.dbpedia.org/resource/Cosaques_du_fleuve_Amour","http://dbpedia.org/ontology/wikiPageID",9305200
"http://fr.dbpedia.org/resource/Cosaques_du_fleuve_Amour","http://dbpedia.org/ontology/wikiPageRevisionID",146707476
"http://fr.dbpedia.org/resource/Cosaques_du_fleuve_Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_russo-japonaise"
"http://fr.dbpedia.org/resource/Cosaques_du_fleuve_Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Nertchinsk"
"http://fr.dbpedia.org/resource/Cosaques_du_fleuve_Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_d'Aïgoun"
"http://fr.dbpedia.org/resource/Cosaques_du_fleuve_Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armées_blanches"
"http://fr.dbpedia.org/resource/Cosaques_du_fleuve_Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oussouri"
"http://fr.dbpedia.org/resource/Cosaques_du_fleuve_Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine_impériale"
"http://fr.dbpedia.org/resource/Cosaques_du_fleuve_Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sibérie"
"http://fr.dbpedia.org/resource/Cosaques_du_fleuve_Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosaques_de_l'Oussouri"
"http://fr.dbpedia.org/resource/Cosaques_du_fleuve_Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Cosaques_du_fleuve_Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_russe"
"http://fr.dbpedia.org/resource/Cosaques_du_fleuve_Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosaques_de_Transbaïkalie"
