"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quart-arrière","http://www.w3.org/2000/01/rdf-schema#label","Quart-arrière"
"http://fr.dbpedia.org/resource/Quart-arrière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48779328"
"http://fr.dbpedia.org/resource/Quart-arrière","http://dbpedia.org/ontology/wikiPageID",2752737
"http://fr.dbpedia.org/resource/Quart-arrière","http://dbpedia.org/ontology/wikiPageRevisionID",154453801
"http://fr.dbpedia.org/resource/Quart-arrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Position_au_football_canadien"
"http://fr.dbpedia.org/resource/Quart-arrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_football_canadien"
"http://fr.dbpedia.org/resource/Quart-arrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quarterback"
"http://fr.dbpedia.org/resource/Quart-arrière","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Quarterback"
"http://fr.dbpedia.org/resource/Quart-arrière","http://dbpedia.org/ontology/wikiPageLength",120
"http://fr.dbpedia.org/resource/Quart-arrière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Position_au_football_canadien"
"http://fr.dbpedia.org/resource/Quart-arrière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_football_canadien"
"http://fr.dbpedia.org/resource/Quart-arrière","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Quart-arrière?oldid=154453801&ns=0"
"http://fr.dbpedia.org/resource/Quart-arrière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Quart-arrière"
"http://fr.dbpedia.org/resource/Quart-arrière","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
