"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_L._Shoup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/George_L._Shoup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_L._Shoup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/George_L._Shoup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/George_L._Shoup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/George_L._Shoup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/George_L._Shoup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/George_L._Shoup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/George_L._Shoup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/George_L._Shoup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/George_L._Shoup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/George_L._Shoup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/George_L._Shoup","http://www.w3.org/2000/01/rdf-schema#label","Шуп, Джордж"
"http://fr.dbpedia.org/resource/George_L._Shoup","http://www.w3.org/2000/01/rdf-schema#label","George Laird Shoup"
"http://fr.dbpedia.org/resource/George_L._Shoup","http://www.w3.org/2000/01/rdf-schema#label","جورج ليرد شوب"
"http://fr.dbpedia.org/resource/George_L._Shoup","http://www.w3.org/2000/01/rdf-schema#label","George L. Shoup"
"http://fr.dbpedia.org/resource/George_L._Shoup","http://www.w3.org/2000/01/rdf-schema#comment","George Laird Shoup (1836–1904) était le premier gouverneur de l'Idaho en 1890, avant de devenir l'un des premiers sénateurs de l'État de 1890 à 1901. Avant cela, il fut impliqué dans la guerre du Colorado en tant que colonel des milices de volontaires, et dans le massacre de Sand Creek."
"http://fr.dbpedia.org/resource/George_L._Shoup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Shoup-275"
"http://fr.dbpedia.org/resource/George_L._Shoup","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w61v62bb"
"http://fr.dbpedia.org/resource/George_L._Shoup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000016379175395"
"http://fr.dbpedia.org/resource/George_L._Shoup","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1040385"
"http://fr.dbpedia.org/resource/George_L._Shoup","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4638_4047"
"http://fr.dbpedia.org/resource/George_L._Shoup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:George_L._Shoup"
"http://fr.dbpedia.org/resource/George_L._Shoup","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioguide.congress.gov/scripts/biodisplay.pl?index=S000382"
"http://fr.dbpedia.org/resource/George_L._Shoup","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=6654316"
"http://fr.dbpedia.org/resource/George_L._Shoup","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39012684"
"http://fr.dbpedia.org/resource/George_L._Shoup","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/جورج_ال._شوپ"
"http://fr.dbpedia.org/resource/George_L._Shoup","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جورج_ال._شوپ"
"http://fr.dbpedia.org/resource/George_L._Shoup","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョージ・シャウプ"
"http://fr.dbpedia.org/resource/George_L._Shoup","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جورج_ليرد_شوب"
"http://fr.dbpedia.org/resource/George_L._Shoup","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/George_L._Shoup"
"http://fr.dbpedia.org/resource/George_L._Shoup","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/George_L._Shoup"
