"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eger_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Eger (rivière)"
"http://fr.dbpedia.org/resource/Eger_(rivière)","http://dbpedia.org/ontology/wikiPageID",1203641
"http://fr.dbpedia.org/resource/Eger_(rivière)","http://dbpedia.org/ontology/wikiPageRevisionID",135052100
"http://fr.dbpedia.org/resource/Eger_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohře"
"http://fr.dbpedia.org/resource/Eger_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Bavière"
"http://fr.dbpedia.org/resource/Eger_(rivière)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Ohře"
"http://fr.dbpedia.org/resource/Eger_(rivière)","http://dbpedia.org/ontology/wikiPageLength",56
"http://fr.dbpedia.org/resource/Eger_(rivière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Bavière"
"http://fr.dbpedia.org/resource/Eger_(rivière)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eger_(rivière)?oldid=135052100&ns=0"
"http://fr.dbpedia.org/resource/Eger_(rivière)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eger_(rivière)"
