"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Doha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Doha","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Doha"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Doha","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Dosze"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Doha","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Дохи"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Doha","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Дохе"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Doha","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Доһада_туғандар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Doha","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Doa"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Doha","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Doha"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Doha","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_الدوحة"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Doha","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Dohada_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Doha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8052843"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Doha","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Doha"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Doha","http://dbpedia.org/ontology/wikiPageID",7109464
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Doha","http://dbpedia.org/ontology/wikiPageRevisionID",107468908
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Doha","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Doha"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Doha","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Doha"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Doha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Doha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Doha","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Doha?oldid=107468908&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Doha","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Doha"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Doha","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Qatar_par_ville"
