"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Veillée_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Veillée_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/La_Veillée_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Veillée_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Veillée_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/La_Veillée_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Veillée_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Veillée_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Veillée_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/La_Veillée_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/La_Veillée_d'Auvergne","http://www.w3.org/2000/01/rdf-schema#label","La Veillée d'Auvergne"
"http://fr.dbpedia.org/resource/La_Veillée_d'Auvergne","http://www.w3.org/2000/01/rdf-schema#comment","La Veillée d'Auvergne est une association régionaliste affiliée au félibrige, ainsi qu'une revue française mensuelle d'expression auvergnate, au départ principalement en dialecte carladézien et rouergat, créée en janvier 1909 et publiée jusqu'à la guerre en juillet 1914. Fondée dans la continuation de l'Escolo Auvernhato du mouvement mouvement félibrige, elle reprenait le projet de Lo cobreto et utilisait l'orthographe mistralienne."
"http://fr.dbpedia.org/resource/La_Veillée_d'Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3213470"
"http://fr.dbpedia.org/resource/La_Veillée_d'Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12345qrw"
"http://fr.dbpedia.org/resource/La_Veillée_d'Auvergne","http://dbpedia.org/ontology/wikiPageID",5063963
"http://fr.dbpedia.org/resource/La_Veillée_d'Auvergne","http://dbpedia.org/ontology/wikiPageRevisionID",185294959
"http://fr.dbpedia.org/resource/La_Veillée_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Nolhac"
"http://fr.dbpedia.org/resource/La_Veillée_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Fabié"
"http://fr.dbpedia.org/resource/La_Veillée_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Veillée_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-sous-Vigouroux"
"http://fr.dbpedia.org/resource/La_Veillée_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limousin_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/La_Veillée_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_de_Montesquiou"
"http://fr.dbpedia.org/resource/La_Veillée_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais-Royal"
"http://fr.dbpedia.org/resource/La_Veillée_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crandelles"
"http://fr.dbpedia.org/resource/La_Veillée_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie-Française"
"http://fr.dbpedia.org/resource/La_Veillée_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Fonfreide"
"http://fr.dbpedia.org/resource/La_Veillée_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiers"
"http://fr.dbpedia.org/resource/La_Veillée_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Prax"
"http://fr.dbpedia.org/resource/La_Veillée_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menet"
