"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ann-Christin_Bettenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ann-Christin_Bettenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ann-Christin_Bettenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ann-Christin_Bettenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Ann-Christin_Bettenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ann-Christin_Bettenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ann-Christin_Bettenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ann-Christin_Bettenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ann-Christin_Bettenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ann-Christin_Bettenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ann-Christin_Bettenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Ann-Christin_Bettenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ann-Christin_Bettenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ann-Christin_Bettenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ann-Christin_Bettenhausen","http://www.w3.org/2000/01/rdf-schema#label","Ann-Christin Bettenhausen"
"http://fr.dbpedia.org/resource/Ann-Christin_Bettenhausen","http://www.w3.org/2000/01/rdf-schema#comment","Ann-Christin Bettenhausen (née le 13 mars 1988 à Rotenburg an der Fulda) est une trialiste VTT allemande."
"http://fr.dbpedia.org/resource/Ann-Christin_Bettenhausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf138010.html"
"http://fr.dbpedia.org/resource/Ann-Christin_Bettenhausen","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Ann-Christin_Bettenhausen"
"http://fr.dbpedia.org/resource/Ann-Christin_Bettenhausen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clwj9gd5"
"http://fr.dbpedia.org/resource/Ann-Christin_Bettenhausen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23778335"
"http://fr.dbpedia.org/resource/Ann-Christin_Bettenhausen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ann-Christin_Bettenhausen"
