"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://www.w3.org/2000/01/rdf-schema#label","Liste des épisodes de Caméra Café"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente la liste des épisodes de la série télévisée française Caméra Café."
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Caméra_Café_episodes"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3255517"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageID",1155833
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageRevisionID",191025055
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Bénureau"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Quatra"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_des_entreprises_de_France"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Scotto_di_Carlo"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épiphanie"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Légitimus"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Gimenez"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baladeur"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Candelier"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Brunier"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Abelanski"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poupée_vaudou"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Obispo"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Gallotte"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Doran"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Le_Roy"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_piste"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Mergault"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:valétudinaire"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Kervern"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électrothérapie"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Guybet"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Lochet"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantal_Neuwirth"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tétanos"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_de_pension"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christelle_Cornil"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_du_lapin"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_la_route"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Speed_dating"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Dérec"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrabble"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Delarive"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halloween"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Covoiturage"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostéopathie"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gastro-entérite"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antenne-relais"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aïssa_Maïga"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vibromasseur"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Bouchitey"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieudonné"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'épisodes_de_série_télévisée"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Vuillermoz"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Benguigui"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estelle_Larrivaz"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphone_rose"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaële_Godin"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoga_du_rire"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Ménochet"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Starsky_et_Hutch"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Caillon"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Gamelon"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Testot"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malte"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Pit_Bull_Terrier"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouss_Diouf"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantal_Lauby"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atmen_Kelif"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Morel_(acteur)"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axelle_Laffont"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Baroux"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_Bonneton"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Bruel"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caméra_Café_(série_télévisée,_2001)"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inséparable"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casual_day"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Bosc"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élie_Semoun"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilda_May"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Caméra_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Benguigui"
