"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_du_XIVe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_du_XIVe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Mathématicien du XIVe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_du_XIVe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:14th-century_mathematicians"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_du_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ریاضی‌دانان_سده_۱۴_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_du_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:14e-eeuws_wiskundige"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_du_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6275351"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_du_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:14世紀の数学者"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_du_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Matematici_14._století"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_du_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Matematycy_XIV_wieku"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_du_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Matematicieni_ai_secolului_al_XIV-lea"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_du_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:14_वीं_सदी_के_गणितज्ञ"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_du_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Matemáticos_do_século_XIV"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_du_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Matematici_del_XIV_secolo"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_du_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Matematikarar_på_1300-talet"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_du_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:14世纪数学家"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_du_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Математики_XIV_века"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_du_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:XIV._mendeko_matematikariak"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_du_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:১৪শ_শতাব্দীর_গণিতবিদ"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_du_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:14._yüzyıl_matematikçileri"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_du_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:چودہویں_صدی_کے_ریاضی_دان"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_du_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מתמטיקאים_מהמאה_ה-14"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_du_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضياتيو_القرن_14"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_du_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:14th-century_mathematicians"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_du_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_siglo_XIV"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_du_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:14th-century_mathematicians"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_du_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:14세기_수학자"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_du_XIVe_siècle","http://dbpedia.org/ontology/wikiPageID",5561474
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_du_XIVe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",156058768
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_du_XIVe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Mathématicien du XIVe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_du_XIVe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_du_XIVe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_du_XIVe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mathématicien_du_XIVe_siècle?oldid=156058768&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_du_XIVe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_du_XIVe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XIVe_siècle_par_activité"
