"subject","predicate","object"
"http://fr.dbpedia.org/resource/Firecrest","http://www.w3.org/2000/01/rdf-schema#label","Firecrest"
"http://fr.dbpedia.org/resource/Firecrest","http://www.w3.org/2000/01/rdf-schema#comment","Le Firecrest était le nom du voilier utilisé par Alain Gerbault pour accomplir son tour du monde en solitaire qui l'a rendu célèbre. C'est sur ce navire qu'il a navigué pour gagner la médaille Blue Water en 1923. Firecrest est le nom anglais d'un petit oiseau, le Roitelet à triple bandeau (Regulus ignicapilla)."
"http://fr.dbpedia.org/resource/Firecrest","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bvt4fr9w"
"http://fr.dbpedia.org/resource/Firecrest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42894346"
"http://fr.dbpedia.org/resource/Firecrest","http://dbpedia.org/ontology/wikiPageID",9340964
"http://fr.dbpedia.org/resource/Firecrest","http://dbpedia.org/ontology/wikiPageRevisionID",180889052
"http://fr.dbpedia.org/resource/Firecrest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Firecrest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sister-ship"
"http://fr.dbpedia.org/resource/Firecrest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gerbault_Seul_à_travers_l'Atlantique_1924_HT02_firecrest_voiles.jpg"
"http://fr.dbpedia.org/resource/Firecrest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_plaisance"
"http://fr.dbpedia.org/resource/Firecrest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voilier"
"http://fr.dbpedia.org/resource/Firecrest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épave_de_bateau_français"
"http://fr.dbpedia.org/resource/Firecrest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Firecrest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clemens_Richter"
"http://fr.dbpedia.org/resource/Firecrest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibraltar"
"http://fr.dbpedia.org/resource/Firecrest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherbourg-Octeville"
"http://fr.dbpedia.org/resource/Firecrest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Gerbault"
"http://fr.dbpedia.org/resource/Firecrest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_des_Roches-Douvres"
"http://fr.dbpedia.org/resource/Firecrest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/Firecrest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannes"
"http://fr.dbpedia.org/resource/Firecrest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(mer)"
"http://fr.dbpedia.org/resource/Firecrest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Firecrest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1931"
"http://fr.dbpedia.org/resource/Firecrest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_1890"
"http://fr.dbpedia.org/resource/Firecrest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laval_(Mayenne)"
"http://fr.dbpedia.org/resource/Firecrest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Firecrest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Firecrest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guernesey"
"http://fr.dbpedia.org/resource/Firecrest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gerbault_Seul_à_travers_l'Atlantique_1924_HT04_firecrest_a_monaco.jpg"
"http://fr.dbpedia.org/resource/Firecrest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_de_la_Perrine"
"http://fr.dbpedia.org/resource/Firecrest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_nationale_(France)"
"http://fr.dbpedia.org/resource/Firecrest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roitelet_à_triple_bandeau"
"http://fr.dbpedia.org/resource/Firecrest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-Port"
"http://fr.dbpedia.org/resource/Firecrest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Firecrest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Firecrest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Firecrest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épave_de_la_Manche_(mer)"
"http://fr.dbpedia.org/resource/Firecrest","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ouest-france.fr/pays-de-la-loire/laval-53000/laval-pour-le-bateau-du-jardin-de-la-perrine-c-est-la-fin-de-l-odyssee-6262363"
"http://fr.dbpedia.org/resource/Firecrest","http://dbpedia.org/ontology/wikiPageLength",5297
"http://fr.dbpedia.org/resource/Firecrest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Firecrest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épave_de_la_Manche_(mer)"
"http://fr.dbpedia.org/resource/Firecrest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_plaisance"
"http://fr.dbpedia.org/resource/Firecrest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épave_de_bateau_français"
"http://fr.dbpedia.org/resource/Firecrest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_1890"
"http://fr.dbpedia.org/resource/Firecrest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1931"
"http://fr.dbpedia.org/resource/Firecrest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Firecrest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Firecrest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/Firecrest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Firecrest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Firecrest","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Firecrest?oldid=180889052&ns=0"
"http://fr.dbpedia.org/resource/Firecrest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gerbault_Seul_à_travers_l'Atlantique_1924_HT02_firecrest_voiles.jpg"
"http://fr.dbpedia.org/resource/Firecrest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gerbault_Seul_à_travers_l'Atlantique_1924_HT04_firecrest_a_monaco.jpg"
"http://fr.dbpedia.org/resource/Firecrest","http://fr.dbpedia.org/property/latitude",49
"http://fr.dbpedia.org/resource/Firecrest","http://fr.dbpedia.org/property/longitude",2
