"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sahún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sahún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sahún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sahún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sahún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sahún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sahún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sahún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sahún","http://www.w3.org/2000/01/rdf-schema#label","Sahún"
"http://fr.dbpedia.org/resource/Sahún","http://www.w3.org/2000/01/rdf-schema#label","Sahún"
"http://fr.dbpedia.org/resource/Sahún","http://www.w3.org/2000/01/rdf-schema#label","Sahún"
"http://fr.dbpedia.org/resource/Sahún","http://www.w3.org/2000/01/rdf-schema#label","Саун"
"http://fr.dbpedia.org/resource/Sahún","http://www.w3.org/2000/01/rdf-schema#label","Sahún"
"http://fr.dbpedia.org/resource/Sahún","http://www.w3.org/2000/01/rdf-schema#label","Саун"
"http://fr.dbpedia.org/resource/Sahún","http://www.w3.org/2000/01/rdf-schema#label","Sahún"
"http://fr.dbpedia.org/resource/Sahún","http://www.w3.org/2000/01/rdf-schema#label","Sahún"
"http://fr.dbpedia.org/resource/Sahún","http://www.w3.org/2000/01/rdf-schema#label","Saünc"
"http://fr.dbpedia.org/resource/Sahún","http://www.w3.org/2000/01/rdf-schema#comment","Sahún est une commune espagnole appartenant à la province de Huesca (Aragon, Espagne) dans la comarque de la Ribagorce."
"http://fr.dbpedia.org/resource/Sahún","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=11136"
"http://fr.dbpedia.org/resource/Sahún","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sahún"
"http://fr.dbpedia.org/resource/Sahún","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sahún"
"http://fr.dbpedia.org/resource/Sahún","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Саун"
"http://fr.dbpedia.org/resource/Sahún","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saún"
"http://fr.dbpedia.org/resource/Sahún","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/萨温"
"http://fr.dbpedia.org/resource/Sahún","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sahún"
"http://fr.dbpedia.org/resource/Sahún","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q477007"
"http://fr.dbpedia.org/resource/Sahún","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sahún"
"http://fr.dbpedia.org/resource/Sahún","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saünc"
"http://fr.dbpedia.org/resource/Sahún","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Саун"
"http://fr.dbpedia.org/resource/Sahún","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/348110"
"http://fr.dbpedia.org/resource/Sahún","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6358402/"
"http://fr.dbpedia.org/resource/Sahún","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Саун"
"http://fr.dbpedia.org/resource/Sahún","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سہن"
"http://fr.dbpedia.org/resource/Sahún","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Saúnc"
"http://fr.dbpedia.org/resource/Sahún","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z9pgn"
"http://fr.dbpedia.org/resource/Sahún","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sahún"
"http://fr.dbpedia.org/resource/Sahún","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Sahún"
"http://fr.dbpedia.org/resource/Sahún","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sahún"
"http://fr.dbpedia.org/resource/Sahún","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sahún"
"http://fr.dbpedia.org/resource/Sahún","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sahún_(munisipyo)"
"http://fr.dbpedia.org/resource/Sahún","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Sahún"
"http://fr.dbpedia.org/resource/Sahún","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sahún_(kommun)"
"http://fr.dbpedia.org/resource/Sahún","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sahún"
"http://fr.dbpedia.org/resource/Sahún","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sahún"
"http://fr.dbpedia.org/resource/Sahún","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316734866"
"http://fr.dbpedia.org/resource/Sahún","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sahún"
"http://fr.dbpedia.org/resource/Sahún","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Sahún"
"http://fr.dbpedia.org/resource/Sahún","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sahún"
"http://fr.dbpedia.org/resource/Sahún","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sahún"
"http://fr.dbpedia.org/resource/Sahún","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sahún"
"http://fr.dbpedia.org/resource/Sahún","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sahún"
"http://fr.dbpedia.org/resource/Sahún","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Саун"
"http://fr.dbpedia.org/resource/Sahún","http://dbpedia.org/ontology/wikiPageID",4523297
"http://fr.dbpedia.org/resource/Sahún","http://dbpedia.org/ontology/wikiPageRevisionID",183887229
"http://fr.dbpedia.org/resource/Sahún","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_comarque_de_Ribagorce"
"http://fr.dbpedia.org/resource/Sahún","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aragon_(communauté_autonome)"
"http://fr.dbpedia.org/resource/Sahún","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Huesca"
"http://fr.dbpedia.org/resource/Sahún","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Sahún","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comarque"
"http://fr.dbpedia.org/resource/Sahún","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ribagorce"
"http://fr.dbpedia.org/resource/Sahún","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Huesca"
"http://fr.dbpedia.org/resource/Sahún","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huesca"
"http://fr.dbpedia.org/resource/Sahún","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Sahún","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Huesca"
"http://fr.dbpedia.org/resource/Sahún","http://dbpedia.org/ontology/wikiPageLength",1101
"http://fr.dbpedia.org/resource/Sahún","http://www.georss.org/georss/point","42.576666666667 0.46583333333333"
"http://fr.dbpedia.org/resource/Sahún","http://www.georss.org/georss/point","42.575 0.465833"
"http://fr.dbpedia.org/resource/Sahún","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_comarque_de_Ribagorce"
"http://fr.dbpedia.org/resource/Sahún","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Huesca"
"http://fr.dbpedia.org/resource/Sahún","http://xmlns.com/foaf/0.1/name","Sahún"
