"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sol_(pédologie)","http://www.w3.org/2000/01/rdf-schema#label","Почва"
"http://fr.dbpedia.org/resource/Sol_(pédologie)","http://www.w3.org/2000/01/rdf-schema#label","Ґрунт"
"http://fr.dbpedia.org/resource/Sol_(pédologie)","http://www.w3.org/2000/01/rdf-schema#label","Đất"
"http://fr.dbpedia.org/resource/Sol_(pédologie)","http://www.w3.org/2000/01/rdf-schema#label","Solo"
"http://fr.dbpedia.org/resource/Sol_(pédologie)","http://www.w3.org/2000/01/rdf-schema#label","Soil"
"http://fr.dbpedia.org/resource/Sol_(pédologie)","http://www.w3.org/2000/01/rdf-schema#label","Grond"
"http://fr.dbpedia.org/resource/Sol_(pédologie)","http://www.w3.org/2000/01/rdf-schema#label","Sol (pédologie)"
"http://fr.dbpedia.org/resource/Sol_(pédologie)","http://www.w3.org/2000/01/rdf-schema#label","土壤"
"http://fr.dbpedia.org/resource/Sol_(pédologie)","http://www.w3.org/2000/01/rdf-schema#label","Suolo"
"http://fr.dbpedia.org/resource/Sol_(pédologie)","http://www.w3.org/2000/01/rdf-schema#label","Sòl"
"http://fr.dbpedia.org/resource/Sol_(pédologie)","http://www.w3.org/2000/01/rdf-schema#comment","Le sol est la partie vivante de la géosphère, constituant la couche la plus externe de la croûte terrestre, résultant de l'interaction entre la lithosphère, l'atmosphère, l'hydrosphère et la biosphère. Il résulte de la transformation de la couche superficielle de la roche-mère, dégradée et enrichie en apports de matières organiques par les processus vivants de pédogenèse. Hors des milieux marins et aquatiques d'eau douce, il est ainsi à la fois le support et le produit du vivant. L'humus est la partie du sol la plus riche en matière organique. La science des sols est la pédologie."
"http://fr.dbpedia.org/resource/Sol_(pédologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0154269.xml"
"http://fr.dbpedia.org/resource/Sol_(pédologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/soils"
"http://fr.dbpedia.org/resource/Sol_(pédologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/soil"
"http://fr.dbpedia.org/resource/Sol_(pédologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/suolo"
"http://fr.dbpedia.org/resource/Sol_(pédologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/soil-density"
"http://fr.dbpedia.org/resource/Sol_(pédologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/subject/soil"
"http://fr.dbpedia.org/resource/Sol_(pédologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/soil-water"
