"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bref_langage","http://www.w3.org/2000/01/rdf-schema#label","Bref langage"
"http://fr.dbpedia.org/resource/Bref_langage","http://www.w3.org/2000/01/rdf-schema#comment","Le groupe nominal bref langage (bref langaige, brief langage, brief langaige) est souvent attesté en moyen français, dans toutes sortes de contextes, comme élément d’une locution adverbiale commençant par les prépositions à, en et par et signifiant ""bref"", ""en peu de mots"", ""(pour parler) de manière concise"", comme d’autres de même sorte (à bref conte, à brefs mots, à brève parole, en brefs termes, etc.)"
"http://fr.dbpedia.org/resource/Bref_langage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2924295"
"http://fr.dbpedia.org/resource/Bref_langage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120j3lgd"
"http://fr.dbpedia.org/resource/Bref_langage","http://dbpedia.org/ontology/wikiPageID",5881166
"http://fr.dbpedia.org/resource/Bref_langage","http://dbpedia.org/ontology/wikiPageRevisionID",175078441
"http://fr.dbpedia.org/resource/Bref_langage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_français"
"http://fr.dbpedia.org/resource/Bref_langage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Villon"
"http://fr.dbpedia.org/resource/Bref_langage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rhétorique"
"http://fr.dbpedia.org/resource/Bref_langage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homosexualité_masculine_dans_la_littérature"
"http://fr.dbpedia.org/resource/Bref_langage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poésie_médiévale_française"
"http://fr.dbpedia.org/resource/Bref_langage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballades_en_jargon"
"http://fr.dbpedia.org/resource/Bref_langage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Argot"
"http://fr.dbpedia.org/resource/Bref_langage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moyen_français"
"http://fr.dbpedia.org/resource/Bref_langage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ollivier_Chereau_(ou_Cherreau)"
"http://fr.dbpedia.org/resource/Bref_langage","http://dbpedia.org/ontology/wikiPageLength",4604
"http://fr.dbpedia.org/resource/Bref_langage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Moyen_français"
"http://fr.dbpedia.org/resource/Bref_langage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Argot"
"http://fr.dbpedia.org/resource/Bref_langage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homosexualité_masculine_dans_la_littérature"
"http://fr.dbpedia.org/resource/Bref_langage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rhétorique"
"http://fr.dbpedia.org/resource/Bref_langage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poésie_médiévale_française"
"http://fr.dbpedia.org/resource/Bref_langage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bref_langage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bref_langage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bref_langage?oldid=175078441&ns=0"
"http://fr.dbpedia.org/resource/Bref_langage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bref_langage"
"http://fr.dbpedia.org/resource/Bref_langage","http://dbpedia.org/ontology/abstract","Le groupe nominal bref langage (bref langaige, brief langage, brief langaige) est souvent attesté en moyen français, dans toutes sortes de contextes, comme élément d’une locution adverbiale commençant par les prépositions à, en et par et signifiant ""bref"", ""en peu de mots"", ""(pour parler) de manière concise"", comme d’autres de même sorte (à bref conte, à brefs mots, à brève parole, en brefs termes, etc.)"
