"subject","predicate","object"
"http://fr.dbpedia.org/resource/McMasterville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/McMasterville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/McMasterville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/McMasterville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/McMasterville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/McMasterville","http://www.w3.org/2000/01/rdf-schema#label","McMasterville"
"http://fr.dbpedia.org/resource/McMasterville","http://www.w3.org/2000/01/rdf-schema#label","McMasterville"
"http://fr.dbpedia.org/resource/McMasterville","http://www.w3.org/2000/01/rdf-schema#label","مك ماسترفيل (كيبك)"
"http://fr.dbpedia.org/resource/McMasterville","http://www.w3.org/2000/01/rdf-schema#label","McMasterville"
"http://fr.dbpedia.org/resource/McMasterville","http://www.w3.org/2000/01/rdf-schema#comment","McMasterville est une municipalité dans la municipalité régionale de comté de La Vallée-du-Richelieu au Québec (Canada), située dans la région administrative de la Montérégie."
"http://fr.dbpedia.org/resource/McMasterville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/57025"
"http://fr.dbpedia.org/resource/McMasterville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:McMasterville"
"http://fr.dbpedia.org/resource/McMasterville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=293915"
"http://fr.dbpedia.org/resource/McMasterville","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/7903226"
"http://fr.dbpedia.org/resource/McMasterville","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12690371p#about"
"http://fr.dbpedia.org/resource/McMasterville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03b_j2y"
"http://fr.dbpedia.org/resource/McMasterville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/McMasterville"
"http://fr.dbpedia.org/resource/McMasterville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3303708"
"http://fr.dbpedia.org/resource/McMasterville","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/McMasterville_(Quebec)"
"http://fr.dbpedia.org/resource/McMasterville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/McMasterville,_Quebec"
"http://fr.dbpedia.org/resource/McMasterville","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1015505"
"http://fr.dbpedia.org/resource/McMasterville","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98098329"
"http://fr.dbpedia.org/resource/McMasterville","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مک‌مستروویل،_کبک"
"http://fr.dbpedia.org/resource/McMasterville","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/McMasterville"
"http://fr.dbpedia.org/resource/McMasterville","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/McMasterville"
"http://fr.dbpedia.org/resource/McMasterville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/McMasterville"
"http://fr.dbpedia.org/resource/McMasterville","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/McMasterville"
"http://fr.dbpedia.org/resource/McMasterville","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/McMasterville"
"http://fr.dbpedia.org/resource/McMasterville","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مك_ماسترفيل_(كيبك)"
"http://fr.dbpedia.org/resource/McMasterville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:McMasterville"
"http://fr.dbpedia.org/resource/McMasterville","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/McMasterville"
"http://fr.dbpedia.org/resource/McMasterville","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159404296"
"http://fr.dbpedia.org/resource/McMasterville","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6070782/"
"http://fr.dbpedia.org/resource/McMasterville","http://dbpedia.org/ontology/wikiPageID",286428
"http://fr.dbpedia.org/resource/McMasterville","http://dbpedia.org/ontology/wikiPageRevisionID",187485543
"http://fr.dbpedia.org/resource/McMasterville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_locale_(Québec)"
"http://fr.dbpedia.org/resource/McMasterville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2017_en_Montérégie"
"http://fr.dbpedia.org/resource/McMasterville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_2012"
"http://fr.dbpedia.org/resource/McMasterville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/McMasterville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2001"
