"subject","predicate","object"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Yonne","http://www.w3.org/2000/01/rdf-schema#label","Risque sismique dans l'Yonne"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Yonne","http://www.w3.org/2000/01/rdf-schema#comment","Le risque sismique dans l'Yonne est un des risques majeurs susceptibles d'affecter le département de l'Yonne (région Bourgogne-Franche-Comté, France). Il se caractérise par la possibilité qu'un aléa de type séisme se produise et occasionne des dommages plus ou moins importants aux enjeux humains, économiques ou environnementaux situés sur le territoire départemental. Les 423 communes du département sont classées en zone de sismicité « très faible ». Selon la catégorie des bâtiments, une réglementation parasismique doit être respectée."
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Yonne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jgd3bsby"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Yonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97185860"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Yonne","http://dbpedia.org/ontology/wikiPageID",13304439
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Yonne","http://dbpedia.org/ontology/wikiPageRevisionID",179594164
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montsauche-les-Settons"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remiremont"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_l'Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lons-le-Saunier"
