"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_en_Irak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_en_Irak","http://www.w3.org/2000/01/rdf-schema#label","Politique énergétique en Irak"
"http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60882515"
"http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_en_Irak","http://dbpedia.org/ontology/wikiPageID",12114900
"http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_en_Irak","http://dbpedia.org/ontology/wikiPageRevisionID",153218422
"http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_en_Irak","http://www.w3.org/2004/02/skos/core#prefLabel","Politique énergétique en Irak"
"http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_en_Irak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_en_Irak","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Politique_énergétique_en_Irak?oldid=153218422&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_en_Irak","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Énergie_en_Irak"
"http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_en_Irak","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_en_Irak","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_en_Asie"
"http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_en_Irak","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Irak"
