"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radegast_(Anhalt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Radegast_(Anhalt)","http://www.w3.org/2000/01/rdf-schema#label","Радегаст (Анхальт)"
"http://fr.dbpedia.org/resource/Radegast_(Anhalt)","http://www.w3.org/2000/01/rdf-schema#label","Radegast"
"http://fr.dbpedia.org/resource/Radegast_(Anhalt)","http://www.w3.org/2000/01/rdf-schema#label","Stadt Radegast"
"http://fr.dbpedia.org/resource/Radegast_(Anhalt)","http://www.w3.org/2000/01/rdf-schema#label","Radegast"
"http://fr.dbpedia.org/resource/Radegast_(Anhalt)","http://www.w3.org/2000/01/rdf-schema#label","Radegast (Anhalt)"
"http://fr.dbpedia.org/resource/Radegast_(Anhalt)","http://www.w3.org/2000/01/rdf-schema#comment","Radegast est une petite ville allemande qui fait partie depuis 2010 de la commune de Südliches Anhalt, dans l'arrondissement d'Anhalt-Bitterfeld en Saxe-Anhalt. Elle se trouve à 13 kilomètres au sud de Köthen (Anhalt). Sa population était de 1187 habitants au 31 décembre 2008."
"http://fr.dbpedia.org/resource/Radegast_(Anhalt)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Radegast_(Anhalt)"
"http://fr.dbpedia.org/resource/Radegast_(Anhalt)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Radegast_(Anhalt)"
"http://fr.dbpedia.org/resource/Radegast_(Anhalt)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Radegast_(Anhalt)"
"http://fr.dbpedia.org/resource/Radegast_(Anhalt)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Radegast_(Anhalt)"
"http://fr.dbpedia.org/resource/Radegast_(Anhalt)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Радегаст_(Анхальт)"
"http://fr.dbpedia.org/resource/Radegast_(Anhalt)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Радегаст_(Анхальт)"
"http://fr.dbpedia.org/resource/Radegast_(Anhalt)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7699784-4"
"http://fr.dbpedia.org/resource/Radegast_(Anhalt)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Radegast_(Südliches_Anhalt)"
"http://fr.dbpedia.org/resource/Radegast_(Anhalt)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رادگاشت"
