"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_Wimbledon_1879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_Wimbledon_1879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_Wimbledon_1879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_Wimbledon_1879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_Wimbledon_1879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_Wimbledon_1879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_Wimbledon_1879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_Wimbledon_1879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_Wimbledon_1879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tournoi_de_Wimbledon_1879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_Wimbledon_1879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_Wimbledon_1879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_Wimbledon_1879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_Wimbledon_1879","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de Wimbledon 1879"
"http://fr.dbpedia.org/resource/Tournoi_de_Wimbledon_1879","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de Wimbledon 1879"
"http://fr.dbpedia.org/resource/Tournoi_de_Wimbledon_1879","http://www.w3.org/2000/01/rdf-schema#label","Torneo di Wimbledon 1879"
"http://fr.dbpedia.org/resource/Tournoi_de_Wimbledon_1879","http://www.w3.org/2000/01/rdf-schema#label","Wimbledon 1879"
"http://fr.dbpedia.org/resource/Tournoi_de_Wimbledon_1879","http://www.w3.org/2000/01/rdf-schema#label","بطولة ويمبلدون 1879"
"http://fr.dbpedia.org/resource/Tournoi_de_Wimbledon_1879","http://www.w3.org/2000/01/rdf-schema#label","Wimbledon Championships 1879"
"http://fr.dbpedia.org/resource/Tournoi_de_Wimbledon_1879","http://www.w3.org/2000/01/rdf-schema#comment","Le Tournoi de Wimbledon 1879 se déroule au All England Club sur Gazon. Il s'agit de la 3e édition du Tournoi de Wimbledon ; le simple messieurs est la seule discipline à être jouée."
