"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gordon_Warnecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gordon_Warnecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gordon_Warnecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gordon_Warnecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gordon_Warnecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gordon_Warnecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gordon_Warnecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gordon_Warnecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gordon_Warnecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gordon_Warnecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gordon_Warnecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gordon_Warnecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gordon_Warnecke","http://www.w3.org/2000/01/rdf-schema#label","غوردون وارنيك"
"http://fr.dbpedia.org/resource/Gordon_Warnecke","http://www.w3.org/2000/01/rdf-schema#label","Gordon Warnecke"
"http://fr.dbpedia.org/resource/Gordon_Warnecke","http://www.w3.org/2000/01/rdf-schema#label","جوردون وارنيك"
"http://fr.dbpedia.org/resource/Gordon_Warnecke","http://www.w3.org/2000/01/rdf-schema#comment","Gordon Warnecke est un acteur britannique, né à Londres le 24 août 1962. Il est connu principalement pour son rôle d'Omar dans le film-culte de Stephen Frears, My Beautiful Laundrette sorti en 1985, dans lequel il partage l'affiche avec Daniel Day-Lewis. Le reste de sa carrière consiste surtout en des apparitions sporadiques dans des programmes de télévision britannique (notamment dans les séries Doctor Who ou EastEnders) ou au théâtre, où il a tenu des rôles avec la Royal Shakespeare Company et le Royal Court Theatre."
"http://fr.dbpedia.org/resource/Gordon_Warnecke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=108422"
"http://fr.dbpedia.org/resource/Gordon_Warnecke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/d1e587e3dca84140b9158de246224fa7"
"http://fr.dbpedia.org/resource/Gordon_Warnecke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0912376"
