"subject","predicate","object"
"http://fr.dbpedia.org/resource/Snooker_Shoot-Out_2018","http://www.w3.org/2000/01/rdf-schema#label","Snooker Shoot-Out 2018"
"http://fr.dbpedia.org/resource/Snooker_Shoot-Out_2018","http://www.w3.org/2000/01/rdf-schema#label","2018 Snooker Shoot Out"
"http://fr.dbpedia.org/resource/Snooker_Shoot-Out_2018","http://www.w3.org/2000/01/rdf-schema#label","Snooker Shoot-Out 2018"
"http://fr.dbpedia.org/resource/Snooker_Shoot-Out_2018","http://www.w3.org/2000/01/rdf-schema#comment","Le Snooker Shoot-Out 2018 est un tournoi de snooker professionnel à classification ranking comptant dans la saison 2017-2018. Le tournoi a évolué puisqu'il est devenu majeur en 2018 alors qu'il n'était que non-ranking la saison précédente. Cependant, la règle du temps est toujours présente : les joueurs ont 10 minutes pour disputer une manche et 15 secondes par coup puis 10 au bout de 5 minutes de match. Une fois le chronomètre écoulé, le joueur ayant marqué le plus de points s'impose. L'évènement avait également toujours lieu à Watford au Watford Colosseum.Le tenant du titre est l'Écossais Anthony McGill qui s'était imposé contre le Chinois Xiao Guodong."
"http://fr.dbpedia.org/resource/Snooker_Shoot-Out_2018","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2018_Snooker_Shoot_Out"
"http://fr.dbpedia.org/resource/Snooker_Shoot-Out_2018","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11d_d0wgw4"
"http://fr.dbpedia.org/resource/Snooker_Shoot-Out_2018","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Shoot-Out_2018_(снукер)"
"http://fr.dbpedia.org/resource/Snooker_Shoot-Out_2018","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Snooker_Shoot-Out_2018"
"http://fr.dbpedia.org/resource/Snooker_Shoot-Out_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39055239"
"http://fr.dbpedia.org/resource/Snooker_Shoot-Out_2018","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Snooker_Shoot-Out_2018"
"http://fr.dbpedia.org/resource/Snooker_Shoot-Out_2018","http://dbpedia.org/ontology/wikiPageID",11487263
"http://fr.dbpedia.org/resource/Snooker_Shoot-Out_2018","http://dbpedia.org/ontology/wikiPageRevisionID",169987102
"http://fr.dbpedia.org/resource/Snooker_Shoot-Out_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_février_2018"
"http://fr.dbpedia.org/resource/Snooker_Shoot-Out_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Wilson_(snooker)"
"http://fr.dbpedia.org/resource/Snooker_Shoot-Out_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Totten"
"http://fr.dbpedia.org/resource/Snooker_Shoot-Out_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Joyce"
"http://fr.dbpedia.org/resource/Snooker_Shoot-Out_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thor_Chuan_Leong"
"http://fr.dbpedia.org/resource/Snooker_Shoot-Out_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Georgiou"
"http://fr.dbpedia.org/resource/Snooker_Shoot-Out_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liam_Highfield"
"http://fr.dbpedia.org/resource/Snooker_Shoot-Out_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Baird"
"http://fr.dbpedia.org/resource/Snooker_Shoot-Out_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Grace_(snooker)"
"http://fr.dbpedia.org/resource/Snooker_Shoot-Out_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rod_Lawler"
"http://fr.dbpedia.org/resource/Snooker_Shoot-Out_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyren_Wilson"
"http://fr.dbpedia.org/resource/Snooker_Shoot-Out_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2017-2018_de_snooker"
"http://fr.dbpedia.org/resource/Snooker_Shoot-Out_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Ebdon"
"http://fr.dbpedia.org/resource/Snooker_Shoot-Out_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Joe_Castle"
"http://fr.dbpedia.org/resource/Snooker_Shoot-Out_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamie_Jones_(snooker)"
"http://fr.dbpedia.org/resource/Snooker_Shoot-Out_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitchell_Mann"
"http://fr.dbpedia.org/resource/Snooker_Shoot-Out_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_King_(snooker)"
"http://fr.dbpedia.org/resource/Snooker_Shoot-Out_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Holt_(snooker)"
"http://fr.dbpedia.org/resource/Snooker_Shoot-Out_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Ursenbacher"
"http://fr.dbpedia.org/resource/Snooker_Shoot-Out_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Walker"
"http://fr.dbpedia.org/resource/Snooker_Shoot-Out_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graeme_Dott"
