"subject","predicate","object"
"http://fr.dbpedia.org/resource/Something_Wild","http://www.w3.org/2000/01/rdf-schema#label","Something Wild"
"http://fr.dbpedia.org/resource/Something_Wild","http://www.w3.org/2000/01/rdf-schema#label","Something Wild"
"http://fr.dbpedia.org/resource/Something_Wild","http://www.w3.org/2000/01/rdf-schema#label","Something Wild"
"http://fr.dbpedia.org/resource/Something_Wild","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Something_Wild"
"http://fr.dbpedia.org/resource/Something_Wild","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サムシング・ワイルド"
"http://fr.dbpedia.org/resource/Something_Wild","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Something_Wild"
"http://fr.dbpedia.org/resource/Something_Wild","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Something_Wild"
"http://fr.dbpedia.org/resource/Something_Wild","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q402017"
"http://fr.dbpedia.org/resource/Something_Wild","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Something_Wild"
"http://fr.dbpedia.org/resource/Something_Wild","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Something_Wild"
"http://fr.dbpedia.org/resource/Something_Wild","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Something_Wild"
"http://fr.dbpedia.org/resource/Something_Wild","http://dbpedia.org/ontology/wikiPageID",3092615
"http://fr.dbpedia.org/resource/Something_Wild","http://dbpedia.org/ontology/wikiPageRevisionID",180505545
"http://fr.dbpedia.org/resource/Something_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Hiatt"
"http://fr.dbpedia.org/resource/Something_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brick_by_Brick"
"http://fr.dbpedia.org/resource/Something_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Something_Wild_(album)"
"http://fr.dbpedia.org/resource/Something_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_bout_de_la_nuit_(film,_1961)"
"http://fr.dbpedia.org/resource/Something_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dangereuse_sous_tous_rapports"
"http://fr.dbpedia.org/resource/Something_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_McMahon"
"http://fr.dbpedia.org/resource/Something_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iggy_Pop"
"http://fr.dbpedia.org/resource/Something_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Garfein"
"http://fr.dbpedia.org/resource/Something_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Children_of_Bodom"
"http://fr.dbpedia.org/resource/Something_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_et_Elliott_le_dragon_(film,_2016)"
"http://fr.dbpedia.org/resource/Something_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perfectly_Good_Guitar"
"http://fr.dbpedia.org/resource/Something_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lindsey_Stirling"
"http://fr.dbpedia.org/resource/Something_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Demme"
"http://fr.dbpedia.org/resource/Something_Wild","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Something_Wild_(album)"
"http://fr.dbpedia.org/resource/Something_Wild","http://dbpedia.org/ontology/wikiPageLength",866
"http://fr.dbpedia.org/resource/Something_Wild","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Something_Wild","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Something_Wild?oldid=180505545&ns=0"
"http://fr.dbpedia.org/resource/Something_Wild","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Something_Wild"
