"subject","predicate","object"
"http://fr.dbpedia.org/resource/Libertas_(groupe_de_pression)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Libertas_(groupe_de_pression)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Libertas_(groupe_de_pression)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Libertas_(groupe_de_pression)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Libertas_(groupe_de_pression)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Libertas_(groupe_de_pression)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Libertas_(groupe_de_pression)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Libertas_(groupe_de_pression)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Libertas_(groupe_de_pression)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Libertas_(groupe_de_pression)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Libertas_(groupe_de_pression)","http://www.w3.org/2000/01/rdf-schema#label","Libertas (partido político)"
"http://fr.dbpedia.org/resource/Libertas_(groupe_de_pression)","http://www.w3.org/2000/01/rdf-schema#label","Libertas (Partei)"
"http://fr.dbpedia.org/resource/Libertas_(groupe_de_pression)","http://www.w3.org/2000/01/rdf-schema#label","Libertas (politieke partij)"
"http://fr.dbpedia.org/resource/Libertas_(groupe_de_pression)","http://www.w3.org/2000/01/rdf-schema#label","Libertas (groupe de pression)"
"http://fr.dbpedia.org/resource/Libertas_(groupe_de_pression)","http://www.w3.org/2000/01/rdf-schema#comment","Libertas est un groupe de pression qui a fait campagne avec succès pour le « non » lors du référendum irlandais de 2008 sur le traité de Lisbonne, dissous en 2010. Libertas se proclame également comme un parti politique européen (statut contesté) de tendance souverainiste (ou « eurosceptique »), créé pour rassembler des candidatures aux élections européennes de juin 2009. Le groupe de pression et le parti politique ont été tous deux fondés et dirigés par Declan Ganley en 2008. Il a également reçu le soutien du président de la République tchèque, Vaclav Klaus."
"http://fr.dbpedia.org/resource/Libertas_(groupe_de_pression)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Libertas.eu"
"http://fr.dbpedia.org/resource/Libertas_(groupe_de_pression)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Libertas_(partido_político)"
"http://fr.dbpedia.org/resource/Libertas_(groupe_de_pression)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Libertas.eu"
"http://fr.dbpedia.org/resource/Libertas_(groupe_de_pression)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Libertas"
"http://fr.dbpedia.org/resource/Libertas_(groupe_de_pression)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Libertas"
"http://fr.dbpedia.org/resource/Libertas_(groupe_de_pression)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Libertas_(partit)"
"http://fr.dbpedia.org/resource/Libertas_(groupe_de_pression)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mxcf7"
"http://fr.dbpedia.org/resource/Libertas_(groupe_de_pression)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Libertas_(parti)"
"http://fr.dbpedia.org/resource/Libertas_(groupe_de_pression)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1418382"
"http://fr.dbpedia.org/resource/Libertas_(groupe_de_pression)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Libertas_(Partei)"
"http://fr.dbpedia.org/resource/Libertas_(groupe_de_pression)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Libertas_(partito_politico)"
"http://fr.dbpedia.org/resource/Libertas_(groupe_de_pression)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Libertas_(politieke_partij)"
"http://fr.dbpedia.org/resource/Libertas_(groupe_de_pression)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Libertas.eu"
"http://fr.dbpedia.org/resource/Libertas_(groupe_de_pression)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Libertas"
"http://fr.dbpedia.org/resource/Libertas_(groupe_de_pression)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Libertas_(stowarzyszenie)"
"http://fr.dbpedia.org/resource/Libertas_(groupe_de_pression)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Libertas"
"http://fr.dbpedia.org/resource/Libertas_(groupe_de_pression)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Libertas_(partido_político)"
"http://fr.dbpedia.org/resource/Libertas_(groupe_de_pression)","http://dbpedia.org/ontology/wikiPageID",3600142
"http://fr.dbpedia.org/resource/Libertas_(groupe_de_pression)","http://dbpedia.org/ontology/wikiPageRevisionID",184485871
"http://fr.dbpedia.org/resource/Libertas_(groupe_de_pression)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobby"
"http://fr.dbpedia.org/resource/Libertas_(groupe_de_pression)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_Sud-Ouest"
"http://fr.dbpedia.org/resource/Libertas_(groupe_de_pression)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Irish_Times"
"http://fr.dbpedia.org/resource/Libertas_(groupe_de_pression)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_Ouest"
"http://fr.dbpedia.org/resource/Libertas_(groupe_de_pression)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_Nord-Ouest_(France)"
"http://fr.dbpedia.org/resource/Libertas_(groupe_de_pression)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique_européen"
"http://fr.dbpedia.org/resource/Libertas_(groupe_de_pression)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_européen"
"http://fr.dbpedia.org/resource/Libertas_(groupe_de_pression)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2008_dans_l'Union_européenne"
"http://fr.dbpedia.org/resource/Libertas_(groupe_de_pression)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Declan_Ganley"
