"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gray_(unité)","http://www.w3.org/2000/01/rdf-schema#label","Gray (unidade)"
"http://fr.dbpedia.org/resource/Gray_(unité)","http://www.w3.org/2000/01/rdf-schema#label","جراي (وحدة)"
"http://fr.dbpedia.org/resource/Gray_(unité)","http://www.w3.org/2000/01/rdf-schema#label","Gray (unité)"
"http://fr.dbpedia.org/resource/Gray_(unité)","http://www.w3.org/2000/01/rdf-schema#label","戈瑞"
"http://fr.dbpedia.org/resource/Gray_(unité)","http://www.w3.org/2000/01/rdf-schema#label","Gray (eenheid)"
"http://fr.dbpedia.org/resource/Gray_(unité)","http://www.w3.org/2000/01/rdf-schema#label","Gray (unitat)"
"http://fr.dbpedia.org/resource/Gray_(unité)","http://www.w3.org/2000/01/rdf-schema#label","Gray (đơn vị)"
"http://fr.dbpedia.org/resource/Gray_(unité)","http://www.w3.org/2000/01/rdf-schema#label","Gray (unidad)"
"http://fr.dbpedia.org/resource/Gray_(unité)","http://www.w3.org/2000/01/rdf-schema#label","Grej"
"http://fr.dbpedia.org/resource/Gray_(unité)","http://www.w3.org/2000/01/rdf-schema#label","Gray (unitatea)"
"http://fr.dbpedia.org/resource/Gray_(unité)","http://www.w3.org/2000/01/rdf-schema#comment","Le gray (symbole Gy) est l'unité dérivée de dose absorbée du Système international (SI) d'unités. Un gray représente l'énergie d'un rayonnement ionisant apportant une énergie d'un joule à un milieu homogène d'une masse d'un kg. : Le gray est notamment utilisé pour apprécier les effets déterministes de fortes irradiations sur l'homme. Quand on veut évaluer les effets stochastiques de faibles doses, ou les effets d'une irradiation sur les animaux, on utilise une autre unité dérivée, le sievert, de même dimension."
"http://fr.dbpedia.org/resource/Gray_(unité)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1933521"
"http://fr.dbpedia.org/resource/Gray_(unité)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/gray"
"http://fr.dbpedia.org/resource/Gray_(unité)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://query.wikidata.org/#SELECT%20DISTINCT%20%3Fitem%20%3FitemLabel%20%3FitemDescription%20%0AWHERE%0A%7B%20%0A%20%20wd:Q190095_p:P2370/psn:P2370_wikibase:quantityAmount_?source;_wikibase:quantityUnit_?base._?item_p:P2370/psn:P2370_wikibase:quantityAmount_?target;_wikibase:quantityUnit_?base._BIND(?source_/_?target_as_?value)%0A%20%20SERVICE%20wikibase%3Alabel%20%7B%20bd%3AserviceParam%20wikibase%3Alanguage%20%22%5BAUTO_LANGUAGE%5D%2Cen%2Cde%2Cru%2Cfr%2Ces%2Cit%2Cja%2Czh%22%20%7D%0A%7D%0ALIMIT%20100"
"http://fr.dbpedia.org/resource/Gray_(unité)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/gray-physics"
"http://fr.dbpedia.org/resource/Gray_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/166275286"
"http://fr.dbpedia.org/resource/Gray_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gray_(jednotka)"
"http://fr.dbpedia.org/resource/Gray_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gray_(đơn_vị)"
"http://fr.dbpedia.org/resource/Gray_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gray_(unitate_de_măsură)"
"http://fr.dbpedia.org/resource/Gray_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Grėjus"
"http://fr.dbpedia.org/resource/Gray_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gray_(eenheid)"
