"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alice_Guszalewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alice_Guszalewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alice_Guszalewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alice_Guszalewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alice_Guszalewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alice_Guszalewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alice_Guszalewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alice_Guszalewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alice_Guszalewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alice_Guszalewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alice_Guszalewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alice_Guszalewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alice_Guszalewicz","http://www.w3.org/2000/01/rdf-schema#label","Alice Guszalewicz"
"http://fr.dbpedia.org/resource/Alice_Guszalewicz","http://www.w3.org/2000/01/rdf-schema#comment","Alice Guszalewicz, née le 21 septembre 1879 à Budapest et morte le 26 octobre 1940 à Munich, est une soprano hongroise."
"http://fr.dbpedia.org/resource/Alice_Guszalewicz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2569942"
"http://fr.dbpedia.org/resource/Alice_Guszalewicz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alice_Guszalewicz"
"http://fr.dbpedia.org/resource/Alice_Guszalewicz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=180846509"
"http://fr.dbpedia.org/resource/Alice_Guszalewicz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3933_130X"
"http://fr.dbpedia.org/resource/Alice_Guszalewicz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bmlo.de/g1145"
"http://fr.dbpedia.org/resource/Alice_Guszalewicz","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb99074057"
"http://fr.dbpedia.org/resource/Alice_Guszalewicz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316441473"
"http://fr.dbpedia.org/resource/Alice_Guszalewicz","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/438109"
"http://fr.dbpedia.org/resource/Alice_Guszalewicz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69734533"
"http://fr.dbpedia.org/resource/Alice_Guszalewicz","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb147997884#about"
"http://fr.dbpedia.org/resource/Alice_Guszalewicz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05_6nw"
"http://fr.dbpedia.org/resource/Alice_Guszalewicz","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119237970"
"http://fr.dbpedia.org/resource/Alice_Guszalewicz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alice_Guszalewicz"
"http://fr.dbpedia.org/resource/Alice_Guszalewicz","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/154293"
"http://fr.dbpedia.org/resource/Alice_Guszalewicz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alice_Guszalewicz"
"http://fr.dbpedia.org/resource/Alice_Guszalewicz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alice_Guszalewicz"
"http://fr.dbpedia.org/resource/Alice_Guszalewicz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q248247"
"http://fr.dbpedia.org/resource/Alice_Guszalewicz","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Alice_Guszalewicz","http://dbpedia.org/ontology/deathDate",1940-11-26
"http://fr.dbpedia.org/resource/Alice_Guszalewicz","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Alice_Guszalewicz","http://dbpedia.org/ontology/wikiPageID",8199633
