"subject","predicate","object"
"http://fr.dbpedia.org/resource/Born_to_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Born_to_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Born_to_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Born_to_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Born_to_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Born_to_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Born_to_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Born_to_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Born_to_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Born_to_Die","http://www.w3.org/2000/01/rdf-schema#label","Born to Die"
"http://fr.dbpedia.org/resource/Born_to_Die","http://www.w3.org/2000/01/rdf-schema#label","Born to Die (album van Lana Del Rey)"
"http://fr.dbpedia.org/resource/Born_to_Die","http://www.w3.org/2000/01/rdf-schema#label","Born to Die"
"http://fr.dbpedia.org/resource/Born_to_Die","http://www.w3.org/2000/01/rdf-schema#label","بورن تو داي (ألبوم لانا دل راي)"
"http://fr.dbpedia.org/resource/Born_to_Die","http://www.w3.org/2000/01/rdf-schema#label","Born to Die"
"http://fr.dbpedia.org/resource/Born_to_Die","http://www.w3.org/2000/01/rdf-schema#label","Born to Die (album Lana Del Rey)"
"http://fr.dbpedia.org/resource/Born_to_Die","http://www.w3.org/2000/01/rdf-schema#label","Born to Die (альбом Ланы Дель Рей)"
"http://fr.dbpedia.org/resource/Born_to_Die","http://www.w3.org/2000/01/rdf-schema#label","Born to Die"
"http://fr.dbpedia.org/resource/Born_to_Die","http://www.w3.org/2000/01/rdf-schema#label","Born to Die (Album)"
"http://fr.dbpedia.org/resource/Born_to_Die","http://www.w3.org/2000/01/rdf-schema#label","Born to Die"
"http://fr.dbpedia.org/resource/Born_to_Die","http://www.w3.org/2000/01/rdf-schema#comment","Born to Die est le troisième album studio de Lana Del Rey et le premier produit par une grande maison de disques. L'album est sorti le 27 janvier 2012 sur Itunes et le 30 janvier 2012 par Interscope Records, Polydor et Stranger Records en CD. Après avoir signé un contrat d'enregistrement avec Stranger en juin 2011, elle sort son premier single, Video Games, qui l'a popularisée sur le web. Video Games a été inclus dans Born to Die, qui a donné cinq autres singles : Born to Die, Blue Jeans, Summertime Sadness, National Anthem, et Dark Paradise."
"http://fr.dbpedia.org/resource/Born_to_Die","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/4F5dVhgk569Du5cLfal3t5"
"http://fr.dbpedia.org/resource/Born_to_Die","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0002241678"
"http://fr.dbpedia.org/resource/Born_to_Die","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/403952"
"http://fr.dbpedia.org/resource/Born_to_Die","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/album/625175"
"http://fr.dbpedia.org/resource/Born_to_Die","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/born-to-die/lana-del-rey"
"http://fr.dbpedia.org/resource/Born_to_Die","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Born_to_Die"
"http://fr.dbpedia.org/resource/Born_to_Die","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Born_to_Die"
"http://fr.dbpedia.org/resource/Born_to_Die","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بورن_تو_داي_(ألبوم_لانا_دل_راي)"
"http://fr.dbpedia.org/resource/Born_to_Die","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Born_to_Die_(ալբոմ)"
"http://fr.dbpedia.org/resource/Born_to_Die","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Born_to_Die_(Lana_Del_Rey-album)"
"http://fr.dbpedia.org/resource/Born_to_Die","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Born_to_Die"
"http://fr.dbpedia.org/resource/Born_to_Die","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Born_to_Die"
"http://fr.dbpedia.org/resource/Born_to_Die","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Born_to_Die"
"http://fr.dbpedia.org/resource/Born_to_Die","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Born_to_Die_(альбом_Ланы_Дель_Рей)"
"http://fr.dbpedia.org/resource/Born_to_Die","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Born_to_Die"
"http://fr.dbpedia.org/resource/Born_to_Die","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Born_to_Die"
"http://fr.dbpedia.org/resource/Born_to_Die","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Born_to_Die_(Album)"
"http://fr.dbpedia.org/resource/Born_to_Die","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Born_to_Die_(음반)"
"http://fr.dbpedia.org/resource/Born_to_Die","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Born_to_Die_(album)"
"http://fr.dbpedia.org/resource/Born_to_Die","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Born_to_Die_(album_de_Lana_Del_Rey)"
"http://fr.dbpedia.org/resource/Born_to_Die","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37148"
"http://fr.dbpedia.org/resource/Born_to_Die","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زاده‌شده_برای_مردن"
"http://fr.dbpedia.org/resource/Born_to_Die","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Born_to_Die_(ლანა_დელ_რეის_ალბომი)"
