"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Chemineau_Rinkeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Chemineau_Rinkeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Chemineau_Rinkeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Chemineau_Rinkeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Chemineau_Rinkeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Chemineau_Rinkeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Chemineau_Rinkeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Chemineau_Rinkeur","http://www.w3.org/2000/01/rdf-schema#label","Le Chemineau Rinkeur"
"http://fr.dbpedia.org/resource/Le_Chemineau_Rinkeur","http://www.w3.org/2000/01/rdf-schema#comment","Le Chemineau Rinkeur est un film muet français réalisé par Jean Durand et sorti en 1911."
"http://fr.dbpedia.org/resource/Le_Chemineau_Rinkeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/148674,"
"http://fr.dbpedia.org/resource/Le_Chemineau_Rinkeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/447859/"
"http://fr.dbpedia.org/resource/Le_Chemineau_Rinkeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0492943"
"http://fr.dbpedia.org/resource/Le_Chemineau_Rinkeur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x1nn1pv"
"http://fr.dbpedia.org/resource/Le_Chemineau_Rinkeur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3221165"
"http://fr.dbpedia.org/resource/Le_Chemineau_Rinkeur","http://dbpedia.org/ontology/wikiPageID",6771391
"http://fr.dbpedia.org/resource/Le_Chemineau_Rinkeur","http://dbpedia.org/ontology/wikiPageRevisionID",156126659
"http://fr.dbpedia.org/resource/Le_Chemineau_Rinkeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jean_Durand"
"http://fr.dbpedia.org/resource/Le_Chemineau_Rinkeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Chemineau_Rinkeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Chemineau_Rinkeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Le_Chemineau_Rinkeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Durand_(réalisateur)"
"http://fr.dbpedia.org/resource/Le_Chemineau_Rinkeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/Le_Chemineau_Rinkeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1911"
"http://fr.dbpedia.org/resource/Le_Chemineau_Rinkeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Chemineau_Rinkeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Modot"
"http://fr.dbpedia.org/resource/Le_Chemineau_Rinkeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/Le_Chemineau_Rinkeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Chemineau_Rinkeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Le_Chemineau_Rinkeur","http://dbpedia.org/ontology/wikiPageLength",1167
"http://fr.dbpedia.org/resource/Le_Chemineau_Rinkeur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/Le_Chemineau_Rinkeur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1911"
"http://fr.dbpedia.org/resource/Le_Chemineau_Rinkeur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/Le_Chemineau_Rinkeur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Chemineau_Rinkeur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jean_Durand"
"http://fr.dbpedia.org/resource/Le_Chemineau_Rinkeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Le_Chemineau_Rinkeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Chemineau_Rinkeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FR"
"http://fr.dbpedia.org/resource/Le_Chemineau_Rinkeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_Chemineau_Rinkeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Le_Chemineau_Rinkeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_title"
"http://fr.dbpedia.org/resource/Le_Chemineau_Rinkeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Le_Chemineau_Rinkeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Le_Chemineau_Rinkeur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Chemineau_Rinkeur?oldid=156126659&ns=0"
"http://fr.dbpedia.org/resource/Le_Chemineau_Rinkeur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Chemineau_Rinkeur"
"http://fr.dbpedia.org/resource/Le_Chemineau_Rinkeur","http://dbpedia.org/ontology/abstract","Le Chemineau Rinkeur est un film muet français réalisé par Jean Durand et sorti en 1911."
