"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manoir_de_Gautret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Manoir_de_Gautret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Manoir_de_Gautret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Manoir_de_Gautret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Manoir_de_Gautret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manoir_de_Gautret","http://www.w3.org/2000/01/rdf-schema#label","Manoir de Gautret"
"http://fr.dbpedia.org/resource/Manoir_de_Gautret","http://www.w3.org/2000/01/rdf-schema#comment","Le manoir de Gautret est un manoir situé à Sablé-sur-Sarthe, dans le département de la Sarthe en France."
"http://fr.dbpedia.org/resource/Manoir_de_Gautret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00109925"
"http://fr.dbpedia.org/resource/Manoir_de_Gautret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Manoir_de_Gautret"
"http://fr.dbpedia.org/resource/Manoir_de_Gautret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3286182"
"http://fr.dbpedia.org/resource/Manoir_de_Gautret","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyhvz6v"
"http://fr.dbpedia.org/resource/Manoir_de_Gautret","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Manoir_de_Gautret"
"http://fr.dbpedia.org/resource/Manoir_de_Gautret","http://dbpedia.org/ontology/wikiPageID",6504460
"http://fr.dbpedia.org/resource/Manoir_de_Gautret","http://dbpedia.org/ontology/wikiPageRevisionID",163540332
"http://fr.dbpedia.org/resource/Manoir_de_Gautret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Sarthe"
"http://fr.dbpedia.org/resource/Manoir_de_Gautret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_dans_la_Sarthe"
"http://fr.dbpedia.org/resource/Manoir_de_Gautret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_Sarthe"
"http://fr.dbpedia.org/resource/Manoir_de_Gautret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Manoir_de_Gautret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Manoir_de_Gautret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sablé-sur-Sarthe"
"http://fr.dbpedia.org/resource/Manoir_de_Gautret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarthe_(département)"
"http://fr.dbpedia.org/resource/Manoir_de_Gautret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Manoir_de_Gautret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Manoir_de_Gautret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1996"
"http://fr.dbpedia.org/resource/Manoir_de_Gautret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manoir_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Manoir_de_Gautret","http://dbpedia.org/ontology/wikiPageLength",2311
"http://fr.dbpedia.org/resource/Manoir_de_Gautret","http://www.georss.org/georss/point","47.8675 -0.34861"
"http://fr.dbpedia.org/resource/Manoir_de_Gautret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_Sarthe"
