"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hirota-jinja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hirota-jinja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Hirota-jinja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hirota-jinja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Hirota-jinja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Hirota-jinja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hirota-jinja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Hirota-jinja","http://www.w3.org/2000/01/rdf-schema#label","Hirota-Schrein"
"http://fr.dbpedia.org/resource/Hirota-jinja","http://www.w3.org/2000/01/rdf-schema#label","Hirota-jinja"
"http://fr.dbpedia.org/resource/Hirota-jinja","http://www.w3.org/2000/01/rdf-schema#label","Hirota santutegia"
"http://fr.dbpedia.org/resource/Hirota-jinja","http://www.w3.org/2000/01/rdf-schema#label","Santuario di Hirota"
"http://fr.dbpedia.org/resource/Hirota-jinja","http://www.w3.org/2000/01/rdf-schema#label","廣田神社"
"http://fr.dbpedia.org/resource/Hirota-jinja","http://www.w3.org/2000/01/rdf-schema#comment","Le Hirota-jinja (広田神社) est un sanctuaire shinto situé à Nishinomiya dans la préfecture de Hyōgo au Japon. Nishinomiya signifie littéralement « sanctuaire de l'Ouest » et la ville tient effectivement son nom du sanctuaire Hirota."
"http://fr.dbpedia.org/resource/Hirota-jinja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/hirotajinnja"
"http://fr.dbpedia.org/resource/Hirota-jinja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/hirotahonsya/"
"http://fr.dbpedia.org/resource/Hirota-jinja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=7140005016095"
"http://fr.dbpedia.org/resource/Hirota-jinja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hirota_Shrine"
"http://fr.dbpedia.org/resource/Hirota-jinja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/1384646"
