"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_rouge_de_2e_classe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_rouge_de_2e_classe","http://www.w3.org/2000/01/rdf-schema#label","Récipiendaire de l'ordre de l'Aigle rouge de 2e classe"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_rouge_de_2e_classe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Recipients_of_the_Order_of_the_Red_Eagle,_2nd_class"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_rouge_de_2e_classe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Caballeros_de_segunda_clase_de_la_Orden_del_Águila_Roja"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_rouge_de_2e_classe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Red_Eagle,_2nd_class"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_rouge_de_2e_classe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7021314"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_rouge_de_2e_classe","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:ЦӀен_аьрзун_2-гӀа_тӀегӀанан_орденан_кавалераш"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_rouge_de_2e_classe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кавалеры_ордена_Красного_орла_2-й_степени"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_rouge_de_2e_classe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Träger_des_Roten_Adlerordens_2._Klasse"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_rouge_de_2e_classe","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:2-ci_dərəcəli_%22Qırmızı_qartal%22_ordeni_kavalerləri"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_rouge_de_2e_classe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Mottagare_av_Röda_örns_ordens_andra_klass"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_rouge_de_2e_classe","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Кавалеры_ордэна_Чырвонага_арла_2-й_ступені"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_rouge_de_2e_classe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Кавалери_ордена_Червоного_орла_2-го_ступеня"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_rouge_de_2e_classe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2급_적수리_훈장_수훈자"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_rouge_de_2e_classe","http://dbpedia.org/ontology/wikiPageID",11081124
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_rouge_de_2e_classe","http://dbpedia.org/ontology/wikiPageRevisionID",175964127
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_rouge_de_2e_classe","http://www.w3.org/2004/02/skos/core#prefLabel","Récipiendaire de l'ordre de l'Aigle rouge de 2e classe"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_rouge_de_2e_classe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_rouge_de_2e_classe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_rouge_de_2e_classe?oldid=175964127&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_rouge_de_2e_classe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_rouge"
