"subject","predicate","object"
"http://fr.dbpedia.org/resource/44e_cérémonie_des_Tony_Awards","http://www.w3.org/2000/01/rdf-schema#label","44e cérémonie des Tony Awards"
"http://fr.dbpedia.org/resource/44e_cérémonie_des_Tony_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 44e cérémonie des Tony Awards a eu lieu le 3 juin 1990 au Lunt-Fontanne Theatre de Broadway et fut retransmise sur CBS. La cérémonie récompensait les productions de Broadway en cours pendant la saison 1990-1991."
"http://fr.dbpedia.org/resource/44e_cérémonie_des_Tony_Awards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k060dk"
"http://fr.dbpedia.org/resource/44e_cérémonie_des_Tony_Awards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/44th_Tony_Awards"
"http://fr.dbpedia.org/resource/44e_cérémonie_des_Tony_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4638104"
"http://fr.dbpedia.org/resource/44e_cérémonie_des_Tony_Awards","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Premios_Tony_de_1990"
"http://fr.dbpedia.org/resource/44e_cérémonie_des_Tony_Awards","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tony_Awards_1990"
"http://fr.dbpedia.org/resource/44e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageID",8613852
"http://fr.dbpedia.org/resource/44e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",190371272
"http://fr.dbpedia.org/resource/44e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_des_meilleurs_costumes"
"http://fr.dbpedia.org/resource/44e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/45e_cérémonie_des_Tony_Awards"
"http://fr.dbpedia.org/resource/44e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Bosco"
"http://fr.dbpedia.org/resource/44e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Drake"
"http://fr.dbpedia.org/resource/44e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regional_Theatre_Tony_Award"
"http://fr.dbpedia.org/resource/44e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_du_meilleur_second_rôle_féminin_dans_une_comédie_musicale"
"http://fr.dbpedia.org/resource/44e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_attribuée_en_1990"
"http://fr.dbpedia.org/resource/44e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_du_meilleur_livret_de_comédie_musicale"
"http://fr.dbpedia.org/resource/44e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Descente_d'Orphée"
"http://fr.dbpedia.org/resource/44e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_du_meilleur_acteur_dans_une_comédie_musicale"
"http://fr.dbpedia.org/resource/44e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_du_meilleur_acteur_dans_une_pièce"
"http://fr.dbpedia.org/resource/44e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_de_la_meilleure_mise_en_scène_pour_une_comédie_musicale"
"http://fr.dbpedia.org/resource/44e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_de_la_meilleure_mise_en_scène_pour_une_pièce"
"http://fr.dbpedia.org/resource/44e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geraldine_Fitzgerald"
"http://fr.dbpedia.org/resource/44e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_de_la_meilleure_chorégraphie"
"http://fr.dbpedia.org/resource/44e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_de_la_meilleure_comédie_musicale"
"http://fr.dbpedia.org/resource/44e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lily_Tomlin"
"http://fr.dbpedia.org/resource/44e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_de_la_meilleure_actrice_dans_une_comédie_musicale"
"http://fr.dbpedia.org/resource/44e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Morse"
"http://fr.dbpedia.org/resource/44e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_de_la_meilleure_actrice_dans_une_pièce"
"http://fr.dbpedia.org/resource/44e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Wheeler"
"http://fr.dbpedia.org/resource/44e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_des_meilleures_lumières"
"http://fr.dbpedia.org/resource/44e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geraldine_James"
"http://fr.dbpedia.org/resource/44e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Sinise"
"http://fr.dbpedia.org/resource/44e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1990_aux_États-Unis"
"http://fr.dbpedia.org/resource/44e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadway_(théâtres)"
"http://fr.dbpedia.org/resource/44e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_de_la_meilleure_reprise_d'une_pièce"
"http://fr.dbpedia.org/resource/44e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Shaffer"
"http://fr.dbpedia.org/resource/44e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_de_la_meilleure_pièce"
"http://fr.dbpedia.org/resource/44e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randy_Graff"
"http://fr.dbpedia.org/resource/44e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theoni_V._Aldredge"
"http://fr.dbpedia.org/resource/44e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sharon_Epatha_Merkerson"
