"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Qianshuiyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Qianshuiyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Qianshuiyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Qianshuiyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Qianshuiyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Qianshuiyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Qianshuiyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Qianshuiyuan","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Qianshuiyuan"
"http://fr.dbpedia.org/resource/Bataille_de_Qianshuiyuan","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Qianshuiyuan (浅水原之战), a lieu en 618, au nord-ouest de l'actuelle ville de Changwu, au Shaanxi. Elle oppose les troupes de la dynastie Tang, qui vient juste d'être fondée par Li Yuan, à celles de Qin et s’achève par la victoire des Tang, dont les troupes sont commandées par Li Shimin, le fils de Li Yuan et futur empereur Tang Taizong."
"http://fr.dbpedia.org/resource/Bataille_de_Qianshuiyuan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/淺水原之戰"
"http://fr.dbpedia.org/resource/Bataille_de_Qianshuiyuan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4872135"
"http://fr.dbpedia.org/resource/Bataille_de_Qianshuiyuan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Qianshuiyuan"
