"subject","predicate","object"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://www.w3.org/2000/01/rdf-schema#label","Numéro de matricule URBSFA"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://www.w3.org/2000/01/rdf-schema#comment","Le numéro de matricule URBSFA correspond au numéro identifiant chaque club de football affilié à l'Union royale belge des sociétés de football association (URBSFA), la fédération belge de football."
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Numer_rejestracyjny_URBSFA-KBVB"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122g3vx2"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stamnummer_(voetbal_België)"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matrícula_(fútbol_belga)"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2057868"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageID",4822009
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageRevisionID",188928339
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KVV_Oude_God_Sport"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KVV_Crossing_Elewijt"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KSV_Waregem"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruges"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Furnes"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willebroeck"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woluwe-Saint-Lambert"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ath"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Herve_Football_Club"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Standard_de_Liège"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Antwerp_Football_Club"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KV_Ostende"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Géants_athois"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortsel"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KV_Courtrai"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berchem_(Anvers)"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Sporting_Club_Anderlecht"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Albert_Elisabeth_Club_de_Mons"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Borght-Humbeek"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Spa_Football_Club"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audenarde"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herentals"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elewijt"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaix"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit-Rechain"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daring_Club_de_Bruxelles"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braine-l'Alleud"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Ixelles_Sporting_Club"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herstal"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K_Beerschot_VAC"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K_Berchem_Sport_2004"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K_Beerschot_VA"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtrai"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borgerhout"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louvain"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Léopold_Football_Club"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boom_(Belgique)"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Cappellen_Football_Club"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yellow_Red_KV_Malines"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Uccle_Sport"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hemiksem"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KAA_La_Gantoise"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_Bruges_KSV"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menin"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malines"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Charleroi_Sporting_Club"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Cercle_sportif_verviétois"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royale_Association_football_franchimontois"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KFC_Herentals"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royale_Association_athlétique_louviéroise"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbeek"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KFC_Diest"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoing"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alost"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quiévrain"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wetteren"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KFC_Rhodienne-De_Hoek"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Charleroi_Couillet_Fleurus"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blankenberghe"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Termonde"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhode-Saint-Genèse"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolhain"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_Star_Verviers"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K_Boom_FC"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Herstal"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royale_Union_sportive_Gold_Star_Liège"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wavre"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KAS_Eupen"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anderlecht"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_royale_Union_Verviers"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royale_Union_saint-gilloise"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleurus"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K_Lierse_SK"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wandre"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tongres"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KAV_Dendermonde"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K_Vilvorde_FC"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Excelsior_Sport's_Club_de_Bruxelles"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K_Tubantia_Borgerhout_VK"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K_Stade_Louvain"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K_Sportclub_Tongres"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KRC_Malines"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ypres"
"http://fr.dbpedia.org/resource/Numéro_de_matricule_URBSFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uccle"
