"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claudio_Luca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claudio_Luca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claudio_Luca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claudio_Luca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claudio_Luca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claudio_Luca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claudio_Luca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claudio_Luca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claudio_Luca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claudio_Luca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claudio_Luca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claudio_Luca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claudio_Luca","http://www.w3.org/2000/01/rdf-schema#label","Claudio Luca"
"http://fr.dbpedia.org/resource/Claudio_Luca","http://www.w3.org/2000/01/rdf-schema#comment","Claudio Luca est un producteur et acteur canadien."
"http://fr.dbpedia.org/resource/Claudio_Luca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0524008"
"http://fr.dbpedia.org/resource/Claudio_Luca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b7b894"
"http://fr.dbpedia.org/resource/Claudio_Luca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2978537"
"http://fr.dbpedia.org/resource/Claudio_Luca","http://dbpedia.org/ontology/wikiPageID",1007884
"http://fr.dbpedia.org/resource/Claudio_Luca","http://dbpedia.org/ontology/wikiPageRevisionID",176356987
"http://fr.dbpedia.org/resource/Claudio_Luca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Bear"
"http://fr.dbpedia.org/resource/Claudio_Luca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_à_la_télévision"
"http://fr.dbpedia.org/resource/Claudio_Luca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avoir_su..."
"http://fr.dbpedia.org/resource/Claudio_Luca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_Duce_canadese"
"http://fr.dbpedia.org/resource/Claudio_Luca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Orphelins_de_Duplessis"
"http://fr.dbpedia.org/resource/Claudio_Luca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_à_la_télévision"
"http://fr.dbpedia.org/resource/Claudio_Luca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_au_cinéma"
"http://fr.dbpedia.org/resource/Claudio_Luca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret's_Museum"
"http://fr.dbpedia.org/resource/Claudio_Luca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_cinéma"
"http://fr.dbpedia.org/resource/Claudio_Luca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dernier_Chapitre"
"http://fr.dbpedia.org/resource/Claudio_Luca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_à_la_télévision"
"http://fr.dbpedia.org/resource/Claudio_Luca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Île_de_sable"
"http://fr.dbpedia.org/resource/Claudio_Luca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_à_la_télévision"
"http://fr.dbpedia.org/resource/Claudio_Luca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_au_cinéma"
"http://fr.dbpedia.org/resource/Claudio_Luca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Lévesque_(feuilleton_télévisé)"
"http://fr.dbpedia.org/resource/Claudio_Luca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quand_je_serai_parti..._vous_vivrez_encore"
"http://fr.dbpedia.org/resource/Claudio_Luca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sphinx_(film,_1995)"
"http://fr.dbpedia.org/resource/Claudio_Luca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Enfer"
"http://fr.dbpedia.org/resource/Claudio_Luca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_cinéma"
"http://fr.dbpedia.org/resource/Claudio_Luca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Boys_of_St._Vincent:_15_Years_Later"
"http://fr.dbpedia.org/resource/Claudio_Luca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_histoire_inventée"
"http://fr.dbpedia.org/resource/Claudio_Luca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_à_la_télévision"
"http://fr.dbpedia.org/resource/Claudio_Luca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_cinéma"
"http://fr.dbpedia.org/resource/Claudio_Luca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Boys_of_St._Vincent"
"http://fr.dbpedia.org/resource/Claudio_Luca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kayla"
"http://fr.dbpedia.org/resource/Claudio_Luca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_canadien"
"http://fr.dbpedia.org/resource/Claudio_Luca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sur_place_ou_à_emporter_%3F"
"http://fr.dbpedia.org/resource/Claudio_Luca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Claudio_Luca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_à_la_télévision"
"http://fr.dbpedia.org/resource/Claudio_Luca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_canadien"
