"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fernando_Nélson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fernando_Nélson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fernando_Nélson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fernando_Nélson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fernando_Nélson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fernando_Nélson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fernando_Nélson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Fernando_Nélson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fernando_Nélson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fernando_Nélson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fernando_Nélson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fernando_Nélson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fernando_Nélson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Fernando_Nélson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fernando_Nélson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Fernando_Nélson","http://www.w3.org/2000/01/rdf-schema#label","فرناندو نيلسون"
"http://fr.dbpedia.org/resource/Fernando_Nélson","http://www.w3.org/2000/01/rdf-schema#label","Fernando Nélson"
"http://fr.dbpedia.org/resource/Fernando_Nélson","http://www.w3.org/2000/01/rdf-schema#label","Fernando Nélson"
"http://fr.dbpedia.org/resource/Fernando_Nélson","http://www.w3.org/2000/01/rdf-schema#label","Fernando Nélson"
"http://fr.dbpedia.org/resource/Fernando_Nélson","http://www.w3.org/2000/01/rdf-schema#label","Фернанду Нелсон"
"http://fr.dbpedia.org/resource/Fernando_Nélson","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Nélson, de son nom complet Fernando Nélson Jesus Vieira Alves, est un footballeur portugais né le 5 novembre 1971 à Porto. Il évoluait au poste d'arrière droit."
"http://fr.dbpedia.org/resource/Fernando_Nélson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=157330/index.html"
"http://fr.dbpedia.org/resource/Fernando_Nélson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soccerbase.com/players/player.sd?player_id=9683"
