"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giovanni_Ambrogio_Mazenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giovanni_Ambrogio_Mazenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giovanni_Ambrogio_Mazenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giovanni_Ambrogio_Mazenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giovanni_Ambrogio_Mazenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giovanni_Ambrogio_Mazenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giovanni_Ambrogio_Mazenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giovanni_Ambrogio_Mazenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giovanni_Ambrogio_Mazenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giovanni_Ambrogio_Mazenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giovanni_Ambrogio_Mazenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giovanni_Ambrogio_Mazenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giovanni_Ambrogio_Mazenta","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Ambrogio Mazenta"
"http://fr.dbpedia.org/resource/Giovanni_Ambrogio_Mazenta","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Ambrogio Mazenta"
"http://fr.dbpedia.org/resource/Giovanni_Ambrogio_Mazenta","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Ambrogio Mazenta"
"http://fr.dbpedia.org/resource/Giovanni_Ambrogio_Mazenta","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Ambrogio Mazenta, né à Milan en 1565 et mort à Rome le 23 décembre 1635, est un religieux barnabite et architecte italien."
"http://fr.dbpedia.org/resource/Giovanni_Ambrogio_Mazenta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00463840"
"http://fr.dbpedia.org/resource/Giovanni_Ambrogio_Mazenta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=19742"
"http://fr.dbpedia.org/resource/Giovanni_Ambrogio_Mazenta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6633_2631"
"http://fr.dbpedia.org/resource/Giovanni_Ambrogio_Mazenta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giovanni-ambrogio-mazenta_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Giovanni_Ambrogio_Mazenta","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500074326"
"http://fr.dbpedia.org/resource/Giovanni_Ambrogio_Mazenta","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69828068"
"http://fr.dbpedia.org/resource/Giovanni_Ambrogio_Mazenta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3766382"
"http://fr.dbpedia.org/resource/Giovanni_Ambrogio_Mazenta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giovanni_Ambrogio_Mazenta"
"http://fr.dbpedia.org/resource/Giovanni_Ambrogio_Mazenta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0274stj"
"http://fr.dbpedia.org/resource/Giovanni_Ambrogio_Mazenta","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/129748277/id"
"http://fr.dbpedia.org/resource/Giovanni_Ambrogio_Mazenta","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيوفاني_ماجينتا"
"http://fr.dbpedia.org/resource/Giovanni_Ambrogio_Mazenta","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1185119809"
"http://fr.dbpedia.org/resource/Giovanni_Ambrogio_Mazenta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giovanni_Magenta"
"http://fr.dbpedia.org/resource/Giovanni_Ambrogio_Mazenta","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123139694"
"http://fr.dbpedia.org/resource/Giovanni_Ambrogio_Mazenta","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/922155708732222580000"
"http://fr.dbpedia.org/resource/Giovanni_Ambrogio_Mazenta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giovanni_Ambrogio_Mazenta"
"http://fr.dbpedia.org/resource/Giovanni_Ambrogio_Mazenta","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98085115"
"http://fr.dbpedia.org/resource/Giovanni_Ambrogio_Mazenta","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Giovanni_Ambrogio_Mazenta","http://dbpedia.org/ontology/deathDate",1635-12-23
"http://fr.dbpedia.org/resource/Giovanni_Ambrogio_Mazenta","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Giovanni_Ambrogio_Mazenta","http://dbpedia.org/ontology/wikiPageID",10653232
"http://fr.dbpedia.org/resource/Giovanni_Ambrogio_Mazenta","http://dbpedia.org/ontology/wikiPageRevisionID",189157096
"http://fr.dbpedia.org/resource/Giovanni_Ambrogio_Mazenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Santa_Caterina_della_Spina_Corona"
"http://fr.dbpedia.org/resource/Giovanni_Ambrogio_Mazenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1565"
"http://fr.dbpedia.org/resource/Giovanni_Ambrogio_Mazenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rome"
"http://fr.dbpedia.org/resource/Giovanni_Ambrogio_Mazenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Giovanni_Ambrogio_Mazenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_San_Carlo_alle_Mortelle"
"http://fr.dbpedia.org/resource/Giovanni_Ambrogio_Mazenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Barnabite"
"http://fr.dbpedia.org/resource/Giovanni_Ambrogio_Mazenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Giovanni_Ambrogio_Mazenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Giovanni_Ambrogio_Mazenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Milan"
"http://fr.dbpedia.org/resource/Giovanni_Ambrogio_Mazenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_Bologne"
"http://fr.dbpedia.org/resource/Giovanni_Ambrogio_Mazenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Giovanni_Ambrogio_Mazenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clercs_réguliers_de_Saint-Paul"
"http://fr.dbpedia.org/resource/Giovanni_Ambrogio_Mazenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_italien_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Giovanni_Ambrogio_Mazenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_du_Très-Saint-Sauveur_de_Bologne"
