"subject","predicate","object"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2000/01/rdf-schema#label","Muscolo"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2000/01/rdf-schema#label","Musclo"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2000/01/rdf-schema#label","Muskel"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2000/01/rdf-schema#label","ጡንቻ"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2000/01/rdf-schema#label","Spier (anatomie)"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2000/01/rdf-schema#label","Mięsień"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2000/01/rdf-schema#label","Muscle"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2000/01/rdf-schema#label","Мышцы"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2000/01/rdf-schema#label","Muskel"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2000/01/rdf-schema#label","Músculo"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2000/01/rdf-schema#label","М'язи"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2000/01/rdf-schema#label","Muscle"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2000/01/rdf-schema#label","Masol"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2000/01/rdf-schema#label","Muskel"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2000/01/rdf-schema#label","Múscul"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2000/01/rdf-schema#label","Spier"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2000/01/rdf-schema#label","Músculo"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2000/01/rdf-schema#comment","Le muscle est un organe composé de tissu mou retrouvé chez les animaux. Il est composé de tissus musculaires et de tissus conjonctifs (+ vaisseaux sanguins + nerfs). Les cellules musculaires (composant le tissu musculaire) contiennent des filaments protéiques d'actine et de myosine qui glissent les uns sur les autres, produisant une contraction qui modifie à la fois la longueur et la forme de la cellule. Les muscles fonctionnent pour produire de la force et du mouvement. Ils sont principalement responsables du maintien et de l'évolution de la posture, de la locomotion, ainsi que du mouvement des organes internes, tels que la contraction du cœur et la circulation des aliments dans le système digestif par péristaltisme."
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.obolibrary.org/obo/UBERON_0001015"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/muskelvev"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/muscle"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=5022"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifr.ch/ifaa/Public/EntryPage/TA98%20Tree/Entity%20TA98%20EN/A04.0.00.000%20Entity%20TA98%20EN.htm"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/muscles"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2241133"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Muscles"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=30316"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/19682"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ontobee.org/ontology/XAO?iri=http://purl.obolibrary.org/obo/XAO_0000172"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.obolibrary.org/obo/UBERON_0001630"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/muscolo"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:431414"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/muscle-proteins"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/muscle-strength"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/muscles"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19562108"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0026845"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=22170"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10643239"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Muscles"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Muscle"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH662"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ماسوولکە"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Muscol"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/కండరము"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://chr.dbpedia.org/resource/ᎭᏫᏯᎭ_ᏧᏈᏓᏟ"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/مشڪون"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Spier"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Мускулы"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p2784"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Masûlke"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পেশী"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Piskel"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/4578"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spier_(anatomie)"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kalamnan"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Muruq"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/肌肉"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Múscul"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Izom"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Spiere_(anatomie)"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sval"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Muskel"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://ug.dbpedia.org/resource/مۇسكۇل"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Muskel"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กล้ามเนื้อ"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://fj.dbpedia.org/resource/Masela"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Sinchi_aycha"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Otot"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7365"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Tamaẓwalt"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/מוסקל"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00056378n"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Булчин"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/肌肉"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Muskulu"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Músculo"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μυς"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/পেশী"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Iṣan"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Musculus"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Muskuļi"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://gcr.dbpedia.org/resource/Mousk"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sval"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://pag.dbpedia.org/resource/Laman"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عضلة"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Балсан"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماهیچه"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Vöðvi"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Muskullar"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Hozatra"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://cr.dbpedia.org/resource/ᒥᒉᐢᑕᑕᕀ"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Mišica"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पेशी"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Булчуң"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Musclo"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Muscle"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://arc.dbpedia.org/resource/ܥܘܩܒܪܬܐ"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://kbp.dbpedia.org/resource/Nimviɖe"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Muskolo"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Мускуллар"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://lbe.dbpedia.org/resource/Биши"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Muskulo"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/ݣلضمة"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಸ್ನಾಯು"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://av.dbpedia.org/resource/Ччорбал"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Muskujt"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ጡንቻ"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Əzələlər"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Músculo"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Muscle"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Musculo"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/筋肉"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kas"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Matán"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Muskel"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mușchi_(anatomie)"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Otot"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Raumuo"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Muskel"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мускул"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/근육"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကြွက်သား"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Misk"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Músculu"
"http://fr.dbpedia.org/resource/Muscle","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਪੱਠਾ"
